ID,Height,timestamp,Type,From,To,Amount,Fee
5001787811234131575,356646,2017-05-05 11:10:54,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
262272812067653405,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WCEB-JVSK-42AL-9BDX6,105.885,1.0
1285118682007909841,356491,2017-05-05 01:12:43,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1295366188201205538,356491,2017-05-05 01:12:43,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7283954007766017234,356491,2017-05-05 01:12:43,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8921420647382338113,356491,2017-05-05 01:12:43,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10413878845938165481,356456,2017-05-04 22:40:56,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6495514446412282594,356456,2017-05-04 22:40:56,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5970948763347928907,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,134.58191284,1.0
11606593750681788082,356425,2017-05-04 20:59:02,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7708644734498455997,356425,2017-05-04 20:59:02,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15372011517703261782,356424,2017-05-04 20:53:36,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7209091570753388038,356350,2017-05-04 16:04:37,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16449311996980151578,356288,2017-05-04 11:40:21,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1702740791293120342,356288,2017-05-04 11:40:21,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16775847738957663691,356158,2017-05-04 02:50:47,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11272958774107565696,356144,2017-05-04 01:49:50,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5880504341077176702,356144,2017-05-04 01:49:50,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7374748657371447064,356120,2017-05-04 00:11:28,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14152984310149802196,356098,2017-05-03 22:44:55,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6432158816871121889,356098,2017-05-03 22:44:55,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14749979315174976248,356097,2017-05-03 22:37:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4778922631012076250,356097,2017-05-03 22:37:07,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
616215361609235976,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,164.2064365,1.0
6035707841783620610,355967,2017-05-03 13:50:04,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8064865942609790594,355966,2017-05-03 13:48:05,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8031513747318075633,355951,2017-05-03 12:56:18,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1027327919387806512,355950,2017-05-03 12:53:08,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13033688103169801761,355930,2017-05-03 11:58:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2273008603527733947,355930,2017-05-03 11:58:07,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
3861798734595636732,355930,2017-05-03 11:58:07,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6972173837592061384,355930,2017-05-03 11:58:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14038040635019099164,355924,2017-05-03 11:02:29,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10520483706634501527,355921,2017-05-03 10:54:05,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3134376131003228427,355920,2017-05-03 10:52:55,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15305708695088395472,355917,2017-05-03 10:41:27,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8784785644242549977,355917,2017-05-03 10:41:27,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14910326594337317633,355802,2017-05-03 02:50:29,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1936916539304144341,355785,2017-05-03 02:06:27,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8263996938051575563,355784,2017-05-03 02:03:47,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10260566875199671471,355707,2017-05-02 20:33:54,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
1899309967601673117,355707,2017-05-02 20:33:54,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1913320016018001407,355677,2017-05-02 18:34:47,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3819599485223577847,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,36.89615325,1.0
4740886488445693887,355660,2017-05-02 17:26:12,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1213642740175702770,355659,2017-05-02 17:18:09,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11157744867345227704,355608,2017-05-02 14:12:34,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13040981765124951492,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,1356.2055009,1.0
7114500861413101399,355558,2017-05-02 10:40:09,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15482884108183001439,355451,2017-05-02 03:36:21,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7623110832106837781,355425,2017-05-02 01:39:38,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
18396702445579389960,355422,2017-05-02 01:32:24,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13792711172970138294,355416,2017-05-02 01:01:39,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
638604390283183000,355329,2017-05-01 19:16:10,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6516026113040435342,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,2538.36,1.0
18190399666555806250,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,127.78437739,1.0
8611768727809485479,355301,2017-05-01 17:23:23,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5712646384320146988,355287,2017-05-01 16:23:05,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
286881812399543920,355286,2017-05-01 16:15:35,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11171338437450449600,355245,2017-05-01 13:46:03,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14851375174370168275,355245,2017-05-01 13:46:03,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3050563503925517787,355228,2017-05-01 12:30:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15547552686486387674,355224,2017-05-01 12:26:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
334331591822881770,355224,2017-05-01 12:26:19,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1682019517035427955,355074,2017-05-01 02:17:07,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4223610302121907185,355044,2017-05-01 00:37:57,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14523479263792948058,355006,2017-04-30 23:11:38,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2432673466979785046,355006,2017-04-30 23:11:38,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2108424928426002284,354747,2017-04-30 04:03:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,44.07020643,1.0
11606551901175354006,354663,2017-04-29 22:34:36,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17711927343375005555,354429,2017-04-29 06:25:31,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13476604050052479460,354364,2017-04-29 02:11:00,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16803343611206205232,354358,2017-04-29 01:56:43,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
11653370192502884173,354353,2017-04-29 01:41:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCEB-JVSK-42AL-9BDX6,300.76713089,1.0
2498795759327593086,354249,2017-04-28 18:32:20,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9080065332415233577,354169,2017-04-28 13:21:04,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3735599381248429676,354167,2017-04-28 13:15:46,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8775804986765945167,354167,2017-04-28 13:15:46,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
752393670000095406,354161,2017-04-28 12:43:56,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11028266556727108968,354150,2017-04-28 12:20:35,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
58916673375227412,354150,2017-04-28 12:20:35,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3999701901354256619,354150,2017-04-28 12:20:35,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5309147489465941650,354149,2017-04-28 12:06:23,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2617633889408911099,354033,2017-04-28 03:41:00,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8879469088473309669,354032,2017-04-28 03:36:08,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9371946601695170863,354025,2017-04-28 03:26:28,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14754395410148756497,354003,2017-04-28 02:27:07,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15449676265081878990,354002,2017-04-28 02:22:32,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13304083804896274703,353981,2017-04-28 00:36:57,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9165529492560823336,353974,2017-04-28 00:26:29,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7839099651547085642,353973,2017-04-28 00:23:45,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16774697356135779181,353959,2017-04-27 23:21:34,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12487106183562655479,353958,2017-04-27 23:09:11,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5430894715604698794,353953,2017-04-27 22:22:00,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12326449595054808458,353951,2017-04-27 22:16:23,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15914562359955540417,353941,2017-04-27 21:33:02,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13118313449564373463,353940,2017-04-27 21:29:39,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16446431244848590645,353938,2017-04-27 21:20:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,8.32471725,1.0
9722135901421949734,353930,2017-04-27 21:06:55,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5912299201618610664,353930,2017-04-27 21:06:55,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
210427711898356708,353886,2017-04-27 18:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,6.71690224,1.0
7091000444716538717,353873,2017-04-27 16:58:31,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10352508060031503774,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,7.42954599,1.0
8357526895434833738,353827,2017-04-27 13:56:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,18.14398675,1.0
11131849375350173141,353812,2017-04-27 13:00:33,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10654085905390069409,353802,2017-04-27 12:29:33,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15876136426354897619,353788,2017-04-27 11:40:19,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3532929697413187904,353788,2017-04-27 11:40:19,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12753172914949481080,353769,2017-04-27 10:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,3.31156229,1.0
4147258772261559435,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,10.52667125,1.0
3527570616293252428,353719,2017-04-27 06:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,2.47754942,1.0
13827720376358460348,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,16.60333245,1.0
5121708781919559733,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,11.12968535,1.0
16402044617236705531,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WCEB-JVSK-42AL-9BDX6,7.65245147,1.0
16152139338182534610,353665,2017-04-27 03:32:47,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9244853572327358635,353658,2017-04-27 03:06:07,Reward Recipient Assignment,S-WCEB-JVSK-42AL-9BDX6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9323198991111425968,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,5.98,1.0
16756734151510447677,353624,2017-04-27 00:44:04,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
341460284767976815,353624,2017-04-27 00:44:04,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2984145862020735576,353623,2017-04-27 00:33:49,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6803379538101786046,353623,2017-04-27 00:33:49,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7542059267314047773,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,33.0,1.0
1953546307540382187,353572,2017-04-26 20:58:23,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6698435983816438109,353570,2017-04-26 20:49:16,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1576024221151721745,353504,2017-04-26 16:17:15,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
8517554116639145893,353504,2017-04-26 16:17:15,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
15210770552160940378,353501,2017-04-26 15:48:29,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
753289036240372644,353501,2017-04-26 15:48:29,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11398815312372693115,353474,2017-04-26 14:39:14,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14649756926456216793,353474,2017-04-26 14:39:14,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16516087228366962451,353474,2017-04-26 14:39:14,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11078391862772650135,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,11.52,1.0
10732826492236946838,353293,2017-04-26 02:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,8.98,1.0
14108027445691301938,353288,2017-04-26 02:13:42,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13847403566033050216,353287,2017-04-26 02:04:19,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2139071170375227297,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,29.59,1.0
9767869027114161986,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,6.45,1.0
1457033720580061251,353188,2017-04-25 19:16:26,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16149043812284387428,353187,2017-04-25 19:09:23,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3540128042177116927,353187,2017-04-25 19:09:23,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10881007213679117234,353182,2017-04-25 18:44:08,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4721535027965004601,353166,2017-04-25 17:53:07,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17598917792364657803,353159,2017-04-25 17:28:40,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2143002993033078941,353159,2017-04-25 17:28:40,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7610834402736901228,353153,2017-04-25 16:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,16.84,1.0
16581256590254542187,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,16.95,1.0
16621559681757152610,353117,2017-04-25 14:21:43,Ordinary Payment,S-WCEB-JVSK-42AL-9BDX6,S-VJZL-ULET-B2UJ-EGNG4,100000.0,2.0
4078555852190199117,353116,2017-04-25 14:09:59,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10635716221872228362,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-WCEB-JVSK-42AL-9BDX6,2336.5220741,1.0
12549049547336223078,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,4.11,1.0
8844325337742181810,353077,2017-04-25 11:51:26,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12319001424351689309,353075,2017-04-25 11:37:06,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5736919859984429621,353075,2017-04-25 11:37:06,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12218445289766254116,353046,2017-04-25 09:35:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,8.72999999,1.0
17506980989920438906,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-WCEB-JVSK-42AL-9BDX6,2165.298,1.0
16218465830937886285,352958,2017-04-25 03:46:08,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6009194173002362644,352932,2017-04-25 02:04:33,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13217284775417745601,352917,2017-04-25 00:53:29,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4344253539218860512,352917,2017-04-25 00:53:29,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
69428310840440406,352903,2017-04-25 00:04:14,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3150061143864207978,352897,2017-04-24 23:45:25,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16596149123078335078,352880,2017-04-24 22:36:18,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
7797265383350798524,352879,2017-04-24 22:33:05,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
11393728446383393202,352820,2017-04-24 18:32:11,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12937055476819505743,352820,2017-04-24 18:32:11,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
14543300498138045344,352820,2017-04-24 18:32:11,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
3965554312496863940,352820,2017-04-24 18:32:11,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12224733050262680519,352775,2017-04-24 15:37:42,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4586681410839383325,352767,2017-04-24 15:08:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,51.85,1.0
371388277184454057,352757,2017-04-24 14:06:31,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9530331786557139459,352756,2017-04-24 14:04:50,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6359830513436071963,352756,2017-04-24 14:04:50,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2023663849059835534,352748,2017-04-24 13:26:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCEB-JVSK-42AL-9BDX6,51.52,1.0
1168040854658610348,352741,2017-04-24 13:01:03,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8107239399573697794,352740,2017-04-24 12:59:38,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9480897104469545194,352729,2017-04-24 12:17:18,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12147223988040438761,352729,2017-04-24 12:17:18,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10184970987091669357,352727,2017-04-24 12:10:02,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5674120253640484118,352710,2017-04-24 11:12:27,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
12264589103605618351,352707,2017-04-24 11:00:50,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
16824856712545286958,352707,2017-04-24 11:00:50,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6176947844543967006,352707,2017-04-24 11:00:50,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6672735025855592971,352706,2017-04-24 10:51:30,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5227132154140773495,352705,2017-04-24 10:50:34,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8643261539005200968,352703,2017-04-24 10:47:36,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
13954732760555562132,352589,2017-04-24 02:45:51,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10403743825632237024,352587,2017-04-24 02:40:00,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
4322283436683976719,352586,2017-04-24 02:37:12,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1981256031300432850,352585,2017-04-24 02:35:27,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9184118590672727972,352585,2017-04-24 02:35:27,Ask Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
8185590839130139199,352575,2017-04-24 02:06:28,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5062557851648941969,352556,2017-04-24 01:00:08,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
5408313565472810023,352556,2017-04-24 01:00:08,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
17733193713602019020,352550,2017-04-24 00:33:01,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
656247939216017115,352547,2017-04-24 00:20:24,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
10351776689536810600,352546,2017-04-24 00:19:00,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9711327003903759883,352543,2017-04-24 00:11:41,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
1238210959590476044,352543,2017-04-24 00:11:41,Bid Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
2553748698573172313,352536,2017-04-23 23:24:48,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
9491650029945589171,352535,2017-04-23 23:16:51,Ask Order Placement,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
6965808905619995883,352535,2017-04-23 23:16:51,Bid Order Cancellation,S-WCEB-JVSK-42AL-9BDX6,,0.0,1.0
