ID,Height,timestamp,Type,From,To,Amount,Fee
5916430009631938533,259617,2016-08-06 21:52:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-ZW4H-7MME-ZCRQ-2NUG4,506.29361425,1.0
17359542627400760370,259276,2016-08-05 23:01:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,301.14956099,1.0
1563157959833005588,259182,2016-08-05 15:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10317036565142547575,258884,2016-08-04 20:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5426512133715206217,258884,2016-08-04 20:47:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,60.02062505,1.0
8223796257463021934,258546,2016-08-03 22:19:55,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,285.0,1.0
1182207422529229387,258410,2016-08-03 11:39:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZW4H-7MME-ZCRQ-2NUG4,1.0,1.0
4849745919003613328,258276,2016-08-03 02:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
11605156627753839390,258097,2016-08-02 14:13:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZW4H-7MME-ZCRQ-2NUG4,126.34365575,1.0
5827520972706123367,258097,2016-08-02 14:13:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZW4H-7MME-ZCRQ-2NUG4,130.05226229,1.0
425117687009368978,258030,2016-08-02 11:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
10586998989613916551,257837,2016-08-01 21:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12242107818904204640,257707,2016-08-01 11:53:28,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12206546072434739125,257587,2016-08-01 03:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
8282753717058933933,257355,2016-07-31 12:32:04,Reward Recipient Assignment,S-ZW4H-7MME-ZCRQ-2NUG4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9294565658752146832,257318,2016-07-31 10:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
12714527766867521414,257184,2016-07-31 00:59:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZW4H-7MME-ZCRQ-2NUG4,1.0,1.0
2070989121919187886,257082,2016-07-30 17:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
15625371952619650868,256999,2016-07-30 12:46:29,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,11.0,1.0
13846253491985570191,256832,2016-07-30 01:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5228883801931664987,256503,2016-07-29 03:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
5340476088194543763,256057,2016-07-27 21:38:01,Ordinary Payment,S-ZW4H-7MME-ZCRQ-2NUG4,S-6ZVV-KCKX-7LUG-2XD29,10.0,1.0
10749492511777800721,255895,2016-07-27 07:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
338195213064329481,255614,2016-07-26 12:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
794597266098863116,255570,2016-07-26 09:58:48,Account Update,S-ZW4H-7MME-ZCRQ-2NUG4,,0.0,1.0
12442553107803349297,255567,2016-07-26 09:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZW4H-7MME-ZCRQ-2NUG4,5.0,1.0
