ID,Height,timestamp,Type,From,To,Amount,Fee
7348037982236655170,1236798,2024-01-23 20:42:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15438369153322351295,1236797,2024-01-23 20:38:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9676126017878958548,1236796,2024-01-23 20:34:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9183695199119135209,1236795,2024-01-23 20:31:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2666257543156776009,1236794,2024-01-23 20:26:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5308215837331243460,1236793,2024-01-23 20:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5630772018410926575,1236792,2024-01-23 20:19:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13803024563236546819,1236791,2024-01-23 20:14:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14830884065792010158,1236790,2024-01-23 20:12:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7546898071076305121,1236789,2024-01-23 20:08:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8401399431600921565,1236788,2024-01-23 20:05:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14577445957030270033,1236787,2024-01-23 20:01:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4433000418646241218,1236786,2024-01-23 19:58:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4128517351959094948,1236785,2024-01-23 19:54:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8784406762434356947,1236784,2024-01-23 19:49:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
485918734083529520,1236783,2024-01-23 19:45:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9519982407991008935,1236782,2024-01-23 19:42:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6338234317393023525,1236781,2024-01-23 19:37:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
55800317850758618,1236780,2024-01-23 19:35:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4651522179347131095,1236779,2024-01-23 19:31:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5738256754405452745,1236777,2024-01-23 19:23:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
939970451752716088,1236776,2024-01-23 19:22:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6185917842904129067,1236775,2024-01-23 19:17:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1631192182396676632,1236774,2024-01-23 19:12:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2359921467149584291,1236773,2024-01-23 19:08:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12370304766305462472,1236772,2024-01-23 19:03:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15321881055937724644,1236771,2024-01-23 19:00:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9365254602162681100,1236770,2024-01-23 18:55:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10640640452638934403,1236769,2024-01-23 18:50:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9829663187318770603,1236768,2024-01-23 18:47:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3182719831365804623,1236767,2024-01-23 18:41:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13179840970002266261,1236766,2024-01-23 18:36:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14603327715947169967,1236765,2024-01-23 18:32:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17575447654292976523,1236764,2024-01-23 18:28:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3708196206760721110,1236763,2024-01-23 18:25:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17748277283450437992,1236762,2024-01-23 18:20:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1127920544528315380,1236761,2024-01-23 18:17:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10565466679544156708,1236760,2024-01-23 18:12:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7293247713176916802,1236759,2024-01-23 18:10:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
790835187462398655,1236758,2024-01-23 18:09:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16523868438011911888,1236757,2024-01-23 18:06:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14148564158357512093,1236756,2024-01-23 18:02:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3317314398902550631,1236755,2024-01-23 17:57:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7824294386552188296,1236754,2024-01-23 17:52:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16729947767756133153,1236753,2024-01-23 17:48:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9567522927053141731,1236752,2024-01-23 17:43:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9875889225228353032,1236751,2024-01-23 17:39:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7726549602240306198,1236750,2024-01-23 17:35:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
699721645162668348,1236749,2024-01-23 17:31:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4633142736358898249,1236748,2024-01-23 17:26:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18271328724923676322,1236747,2024-01-23 17:22:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11010908066240805048,1236746,2024-01-23 17:17:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9175352791041024486,1236745,2024-01-23 17:13:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3316157539487988206,1236744,2024-01-23 17:09:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17047533922493075002,1236743,2024-01-23 17:05:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14533235636079304800,1236742,2024-01-23 17:01:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7867878514864584752,1236741,2024-01-23 16:56:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2622469056282482862,1236740,2024-01-23 16:52:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1451737598818170726,1236739,2024-01-23 16:49:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14901414542626410698,1236738,2024-01-23 16:45:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14275450530150032128,1236737,2024-01-23 16:41:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3722264720455554906,1236736,2024-01-23 16:38:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
627192007713561154,1236735,2024-01-23 16:34:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17282834718959841708,1236734,2024-01-23 16:29:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8863611675380376331,1236733,2024-01-23 16:23:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15906586646589231754,1236732,2024-01-23 16:19:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12454797129260895770,1236731,2024-01-23 16:15:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13515855838520152709,1236730,2024-01-23 16:10:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12108924478931620706,1236729,2024-01-23 16:05:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14940891850956069438,1236728,2024-01-23 16:02:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1744314131561541148,1236727,2024-01-23 15:58:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
274905918836791781,1236726,2024-01-23 15:54:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8776267799310825060,1236725,2024-01-23 15:50:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10562851557798686678,1236724,2024-01-23 15:46:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11369648640504134442,1236723,2024-01-23 15:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-P2YB-HSM5-Q52T-AJ9DK,100.55377164,0.02
5484548799140878447,1236723,2024-01-23 15:41:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17002054990797112774,1236722,2024-01-23 15:36:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9731697438874325915,1236721,2024-01-23 15:33:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1073203245180447569,1236720,2024-01-23 15:28:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8776667313433003675,1236719,2024-01-23 15:24:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16752141582349438487,1236718,2024-01-23 15:19:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8408212713413293189,1236717,2024-01-23 15:14:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4699758131295546723,1236716,2024-01-23 15:11:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18163722580086160455,1236715,2024-01-23 15:06:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11943299898514370063,1236714,2024-01-23 15:02:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3383891744471394092,1236713,2024-01-23 14:57:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12122830229728183138,1236712,2024-01-23 14:54:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12235041212424825805,1236711,2024-01-23 14:49:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7208897312404084367,1236710,2024-01-23 14:45:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15076917335441606835,1236709,2024-01-23 14:40:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2517389669257079189,1236708,2024-01-23 14:37:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3329512626857590592,1236707,2024-01-23 14:32:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5253041371581091395,1236706,2024-01-23 14:27:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7435595221953670755,1236705,2024-01-23 14:24:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15768586076944086690,1236704,2024-01-23 14:20:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2159550951657190663,1236703,2024-01-23 14:15:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11613562900570604865,1236702,2024-01-23 14:12:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16503932016202111039,1236701,2024-01-23 14:08:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2325546884621068018,1236700,2024-01-23 14:03:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
116702824792146171,1236699,2024-01-23 14:00:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3693176970644674581,1236698,2024-01-23 13:55:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13766734135906951550,1236697,2024-01-23 13:51:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2769377813548410774,1236696,2024-01-23 13:48:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6707230148345574150,1236695,2024-01-23 13:43:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17773815885692021202,1236694,2024-01-23 13:40:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10319876282119337097,1236693,2024-01-23 13:38:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3446102403241768936,1236692,2024-01-23 13:33:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14709844661514118528,1236691,2024-01-23 13:30:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1883531636164462230,1236690,2024-01-23 13:26:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7883440029705973598,1236689,2024-01-23 13:24:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6054602114732956066,1236688,2024-01-23 13:20:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5826972725521468518,1236687,2024-01-23 13:16:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1993979625914964245,1236686,2024-01-23 13:11:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12059301927128498552,1236685,2024-01-23 13:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17252529103695427338,1236684,2024-01-23 13:02:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8384399785891977409,1236683,2024-01-23 12:57:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4730237363851867624,1236682,2024-01-23 12:52:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2645709653107646512,1236681,2024-01-23 12:48:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1463738342151784493,1236680,2024-01-23 12:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5448116347856605353,1236679,2024-01-23 12:41:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
820577828056299382,1236678,2024-01-23 12:37:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6727590556517139051,1236677,2024-01-23 12:32:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16962148468151204566,1236676,2024-01-23 12:29:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2345820920621950737,1236675,2024-01-23 12:25:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18248231453367194428,1236674,2024-01-23 12:21:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5916557904682914752,1236673,2024-01-23 12:17:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17368710254352934116,1236672,2024-01-23 12:13:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12996455360540916268,1236671,2024-01-23 12:10:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5508640690009734487,1236670,2024-01-23 12:05:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4130023922881442575,1236668,2024-01-23 11:59:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1837966989292109175,1236667,2024-01-23 11:56:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1593074346866395854,1236666,2024-01-23 11:53:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10597789389081498578,1236665,2024-01-23 11:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13089500085756260765,1236664,2024-01-23 11:46:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7533572210141913618,1236663,2024-01-23 11:42:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4951107934194466175,1236662,2024-01-23 11:37:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12395923879411531322,1236661,2024-01-23 11:35:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13498745873288850620,1236660,2024-01-23 11:32:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7897590444549208820,1236659,2024-01-23 11:27:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
963674985240764479,1236658,2024-01-23 11:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7424881135348345077,1236657,2024-01-23 11:20:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
737290626007262994,1236656,2024-01-23 11:16:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7689208793257575765,1236655,2024-01-23 11:11:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15789493816727402141,1236654,2024-01-23 11:07:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1971456417090879506,1236653,2024-01-23 11:02:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16104518423564542602,1236652,2024-01-23 10:57:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11947110674437518733,1236651,2024-01-23 10:54:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5666609833392929488,1236650,2024-01-23 10:50:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4659781599943557874,1236649,2024-01-23 10:46:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2946568794286748219,1236648,2024-01-23 10:44:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10063541323447383242,1236647,2024-01-23 10:40:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13386345515109058475,1236646,2024-01-23 10:36:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10709866749423487330,1236645,2024-01-23 10:32:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6255168631116992311,1236644,2024-01-23 10:28:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3700749562861148025,1236643,2024-01-23 10:24:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17705417469529510429,1236642,2024-01-23 10:21:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8633787450180975395,1236641,2024-01-23 10:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2716619318888095486,1236640,2024-01-23 10:12:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2733443815578058670,1236639,2024-01-23 10:08:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8985326166252905049,1236638,2024-01-23 10:05:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17697757448017770911,1236636,2024-01-23 09:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13147014365148273952,1236635,2024-01-23 09:53:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4931636111762947492,1236634,2024-01-23 09:48:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9161564354104346117,1236633,2024-01-23 09:44:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4751513353742483848,1236632,2024-01-23 09:39:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15040861791767967470,1236631,2024-01-23 09:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12004257274488978509,1236630,2024-01-23 09:32:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14318016341230950706,1236628,2024-01-23 09:24:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18218402612910234048,1236627,2024-01-23 09:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16931526615145648031,1236626,2024-01-23 09:18:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2795080223206101875,1236625,2024-01-23 09:14:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9149394335504145759,1236624,2024-01-23 09:09:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9955773589966345367,1236623,2024-01-23 09:04:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3075600104094657788,1236622,2024-01-23 08:59:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8513607317263423072,1236621,2024-01-23 08:55:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
745982044902050634,1236620,2024-01-23 08:51:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13567138782883264591,1236619,2024-01-23 08:48:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3119087180173056635,1236618,2024-01-23 08:45:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3556515278163449095,1236617,2024-01-23 08:40:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16987641560106037816,1236616,2024-01-23 08:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6715171804148018929,1236615,2024-01-23 08:32:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7196361573577309932,1236614,2024-01-23 08:29:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
744916708763027756,1236613,2024-01-23 08:25:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11385403786172686210,1236612,2024-01-23 08:20:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13658652731751789164,1236611,2024-01-23 08:16:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12068690884187413861,1236610,2024-01-23 08:12:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7051014079006815969,1236609,2024-01-23 08:09:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7956187153186517401,1236608,2024-01-23 08:05:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9862207490418830309,1236607,2024-01-23 08:00:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10431745261094881997,1236606,2024-01-23 07:58:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3201474153184008341,1236605,2024-01-23 07:54:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8606436839132871259,1236604,2024-01-23 07:50:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13143281630971683862,1236603,2024-01-23 07:47:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4610977690440029420,1236602,2024-01-23 07:44:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14340128181390205891,1236601,2024-01-23 07:39:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14783509255170644848,1236599,2024-01-23 07:30:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
879515363958131628,1236598,2024-01-23 07:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6855101990211614786,1236597,2024-01-23 07:22:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5938982869723183229,1236596,2024-01-23 07:18:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8223555932992111673,1236595,2024-01-23 07:14:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11865372552490349181,1236594,2024-01-23 07:09:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13514598349424296636,1236593,2024-01-23 07:05:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6626673047918142202,1236592,2024-01-23 07:01:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
43238534998909253,1236591,2024-01-23 06:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4110290961288902780,1236590,2024-01-23 06:54:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15102279453422523962,1236589,2024-01-23 06:51:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6086286273064578665,1236588,2024-01-23 06:47:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17074644127268372698,1236587,2024-01-23 06:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14335333824409985475,1236586,2024-01-23 06:37:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18133932119493482014,1236585,2024-01-23 06:33:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10226879609307621913,1236584,2024-01-23 06:30:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
