ID,Height,timestamp,Type,From,To,Amount,Fee
10298824663425156528,107999,2015-06-09 11:54:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.38215346,1.0
8704912804765211722,107831,2015-06-09 00:52:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.06061504,1.0
17577543303533096880,107735,2015-06-08 18:52:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,435.62308577,1.0
10404286003536081602,107707,2015-06-08 16:48:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.52746041,1.0
12135133406221288777,107699,2015-06-08 16:10:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,321.71168091,1.0
15088252132235678068,107695,2015-06-08 15:48:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.36202071,1.0
2053148536016272494,107633,2015-06-08 11:47:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,770.03440993,1.0
13776249782099775327,107590,2015-06-08 09:08:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.3395229,1.0
254681245287807027,107517,2015-06-08 03:41:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,275.83382741,1.0
7732786876632481738,107490,2015-06-08 02:01:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.45555321,1.0
13265085415950336817,107427,2015-06-07 22:03:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,394.83521854,1.0
17895112403877629765,107345,2015-06-07 16:09:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,346.59057066,1.0
12076226414747540376,107237,2015-06-07 08:55:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.76016956,1.0
14231149031036001011,107143,2015-06-07 02:44:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,308.29473131,1.0
6408129524590381252,107096,2015-06-06 23:46:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,381.85092094,1.0
3622618366170266510,107063,2015-06-06 21:37:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.32598676,1.0
2502365331066507138,106922,2015-06-06 11:58:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,266.018117,1.0
14910518693178578823,106897,2015-06-06 10:02:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,344.69500692,1.0
504624758429140678,106762,2015-06-06 01:15:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,532.07972324,1.0
17785085087513931002,106665,2015-06-05 18:57:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,365.81570666,1.0
15408243838250258868,106641,2015-06-05 17:39:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,326.99480237,1.0
9067761126648754152,106575,2015-06-05 12:44:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.74224312,1.0
14736090547638014337,106509,2015-06-05 08:15:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.48050297,1.0
3676537364416968561,106222,2015-06-04 12:56:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,453.75835223,1.0
5016298691395529113,106196,2015-06-04 11:37:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.83059043,1.0
17061152920680184705,106114,2015-06-04 05:40:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.78400166,1.0
15318681807691025835,106106,2015-06-04 05:18:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,358.82862446,1.0
17668997762237369985,106100,2015-06-04 04:59:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,296.22251835,1.0
12382488226049490435,106008,2015-06-03 22:43:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,275.14406007,1.0
18351299330883113181,105866,2015-06-03 13:01:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.86264693,1.0
4412589560197286837,105810,2015-06-03 09:21:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.40532185,1.0
7752938096420830911,105754,2015-06-03 05:32:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.04337551,1.0
55296651075860046,105663,2015-06-02 23:44:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.76215796,1.0
13559090865850322638,105572,2015-06-02 17:07:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.45287429,1.0
14472048188200343963,105422,2015-06-02 06:53:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.49160918,1.0
16277967358610695377,105379,2015-06-02 04:10:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.40094968,1.0
16449527263919531606,105275,2015-06-01 21:11:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.2155723,1.0
17963153765415297746,105192,2015-06-01 16:02:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.9829131,1.0
221981657941514193,105134,2015-06-01 11:44:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,490.48008155,1.0
16565982241329483589,105053,2015-06-01 06:11:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,627.23510967,1.0
7306367672535721414,105028,2015-06-01 04:52:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.58670637,1.0
61354942128365086,104953,2015-05-31 23:27:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.92738389,1.0
11774095348122901368,104935,2015-05-31 22:43:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.5109415,1.0
2245453528844255794,104852,2015-05-31 16:52:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,259.38078312,1.0
16258485578701677258,104842,2015-05-31 16:17:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,314.00130332,1.0
10140389333436629300,104818,2015-05-31 14:30:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,288.14534494,1.0
4422480063892888037,104699,2015-05-31 06:40:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,318.87812129,1.0
15701790093726742636,104620,2015-05-31 01:25:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,377.86766483,1.0
4014153281194625331,104604,2015-05-31 00:23:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.66920627,1.0
6648341567094272864,104341,2015-05-30 06:34:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,279.28044105,1.0
15750966244711249828,104269,2015-05-30 02:00:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,293.79254313,1.0
4101474988817237107,104250,2015-05-30 00:55:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,274.49505074,1.0
13220575116281177909,104003,2015-05-29 07:53:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.87708002,1.0
2781975516338771183,103955,2015-05-29 04:48:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,287.17830087,1.0
11255719876066078000,103939,2015-05-29 03:35:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,404.73453485,1.0
1770510269321385297,103829,2015-05-28 20:26:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.5962244,1.0
18350865028973819117,103694,2015-05-28 11:14:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,273.85498849,1.0
18233746716213320605,103525,2015-05-28 00:19:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,312.49026123,1.0
6357561822271634303,103466,2015-05-27 20:27:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.5794588,1.0
11915072249719847479,103424,2015-05-27 17:13:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,293.42128426,1.0
3000629202981290632,103384,2015-05-27 14:30:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,256.50855412,1.0
8353097811301232791,103256,2015-05-27 06:07:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,421.71308498,1.0
15573691863477476054,103197,2015-05-27 02:32:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,261.29367213,1.0
5321402178410558638,103180,2015-05-27 01:03:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,366.86795079,1.0
15970605873837509415,103156,2015-05-26 23:18:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.66768697,1.0
6778965604289502513,103076,2015-05-26 17:51:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,262.62957152,1.0
10018707503109592630,103048,2015-05-26 15:57:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,265.2434864,1.0
3401824278469472104,103002,2015-05-26 12:44:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,627.04361445,1.0
17828084964648097762,102982,2015-05-26 11:27:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.88672294,1.0
184899346325494571,102904,2015-05-26 06:25:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,275.1130124,1.0
16941962695817114001,102851,2015-05-26 02:48:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,293.53184977,1.0
1411834158958696312,102683,2015-05-25 15:11:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,254.29132894,1.0
8773767515194899785,102651,2015-05-25 13:07:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.14441749,1.0
4264027629800347612,102560,2015-05-25 06:51:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.86918125,1.0
14763611121434769405,102493,2015-05-25 02:50:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,450.37562362,1.0
15835147182933485895,102394,2015-05-24 19:54:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,299.79951804,1.0
7610151454291781452,102274,2015-05-24 12:03:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,421.77365163,1.0
10431610664410925744,102273,2015-05-24 11:55:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,255.65796031,1.0
3131121140087584649,102229,2015-05-24 08:56:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,319.62825965,1.0
7636761737799439509,102077,2015-05-23 22:50:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.25114746,1.0
13185989726340020869,101840,2015-05-23 07:05:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.0268283,1.0
11788559566361155180,101814,2015-05-23 05:18:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,338.76924268,1.0
6109080718688033538,101717,2015-05-22 22:44:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,287.42966463,1.0
12021366497592468467,101527,2015-05-22 10:02:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,250.04793893,1.0
3969495049004856420,101380,2015-05-22 00:19:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,260.27720785,1.0
9393107009305767996,101328,2015-05-21 21:05:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,329.94935004,1.0
10753373060500828815,101255,2015-05-21 15:48:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,309.94967525,1.0
7543263668784616380,101180,2015-05-21 10:45:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,287.84427487,1.0
17625340042539799940,101047,2015-05-21 01:51:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.6244535,1.0
16626355120299578991,100999,2015-05-20 22:58:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,252.04217523,1.0
7394677013925826330,100895,2015-05-20 15:38:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.40274861,1.0
12649448174334641138,100777,2015-05-20 07:56:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.81124587,1.0
2572108849862437807,100748,2015-05-20 05:50:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.76827499,1.0
8676316548515153873,100615,2015-05-19 20:55:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,343.59281881,1.0
12061246240121406099,100527,2015-05-19 15:32:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,257.13298959,1.0
9357562520178495986,100504,2015-05-19 13:48:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,248.22823865,1.0
5606768210604327186,100450,2015-05-19 09:57:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,253.60195331,1.0
17201191894502358646,100382,2015-05-19 05:21:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,452.21367657,1.0
4506225568448199930,100329,2015-05-19 01:54:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,251.56194026,1.0
13308877424654936249,100254,2015-05-18 21:05:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,258.16336676,1.0
952456393392893330,100219,2015-05-18 18:32:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,332.25417252,1.0
5714462318428156345,100189,2015-05-18 16:19:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-HHQG-E8CH-VRNL-AY72B,292.96453426,1.0
5027090096128828263,100156,2015-05-18 14:35:50,Reward Recipient Assignment,S-HHQG-E8CH-VRNL-AY72B,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1806335727371917256,100005,2015-05-18 04:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,305.40396695,1.0
5421587556646761089,99921,2015-05-17 22:40:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,319.92548919,1.0
6661199037338853967,99610,2015-05-17 01:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,302.58141384,1.0
11603218209493040608,99321,2015-05-16 05:58:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,301.06237574,1.0
11724610063505384427,98926,2015-05-15 03:50:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,305.71178063,1.0
11477155734778716267,98872,2015-05-14 23:47:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,307.90906057,1.0
13227985363452068344,98707,2015-05-14 12:36:50,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-8FNJ-U453-AK9D-AUVV2,50000.0,1.0
18144662966101123107,98603,2015-05-14 05:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,315.85274686,1.0
215210269254862579,98274,2015-05-13 08:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,300.45497077,1.0
374351220090285782,97948,2015-05-12 10:00:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,1059.51907949,1.0
11001472793355249313,97757,2015-05-11 21:16:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,309.48433308,1.0
4991332381835501061,97634,2015-05-11 13:00:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,351.95731245,1.0
18423874006536428239,97605,2015-05-11 11:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,373.19566669,1.0
10280193240473417414,97589,2015-05-11 10:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,3656.267277,1.0
14877743064887352702,97542,2015-05-11 07:04:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,303.37176678,1.0
12417038049660187168,97291,2015-05-10 14:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,310.44968831,1.0
7439415805101500465,97254,2015-05-10 11:52:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,1725.97509837,1.0
10496391763440354911,97031,2015-05-09 20:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,300.07993356,1.0
6278613783653380542,96737,2015-05-09 01:10:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,300.37927007,1.0
5372852506655850124,96697,2015-05-08 22:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,309.15788426,1.0
11807971687042746193,96465,2015-05-08 06:42:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,300.15160128,1.0
1843164318849584052,96191,2015-05-07 12:35:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,306.01438165,1.0
4851040728527090268,95937,2015-05-06 18:53:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,301.76740801,1.0
3605717431653848411,95584,2015-05-05 19:38:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,306.2604911,1.0
14243482437910628517,95374,2015-05-05 05:26:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,301.88689956,1.0
17497537689753678245,95034,2015-05-04 06:44:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,302.8138487,1.0
12112006011688455735,94891,2015-05-03 21:15:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,309.28423645,1.0
6695855031400947627,94718,2015-05-03 09:21:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,320.41572253,1.0
4266853793347500084,94437,2015-05-02 14:48:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,308.45918136,1.0
6901527305061140822,94237,2015-05-02 01:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,774.83568154,1.0
12383865888400388825,94225,2015-05-02 00:27:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,352.70618051,1.0
2908057950589299971,94066,2015-05-01 13:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,305.72941239,1.0
13284358015931741004,93815,2015-04-30 20:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,560.52634875,1.0
16730799553823284303,93549,2015-04-30 03:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,303.28449799,1.0
16984142665464732627,93403,2015-04-29 17:45:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,303.19945738,1.0
14417368276735912508,93112,2015-04-28 21:29:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,306.37248048,1.0
14179956225457442134,92858,2015-04-28 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,302.69066523,1.0
17541390203208366932,92695,2015-04-27 17:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,306.06243772,1.0
7200213096991558681,92591,2015-04-27 10:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,305.56583135,1.0
3139421520919463324,92547,2015-04-27 07:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,336.57573349,1.0
10452214327768580035,92489,2015-04-27 03:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,301.64804957,1.0
8875313079272746237,92304,2015-04-26 16:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,316.67626386,1.0
11316712796438335719,92236,2015-04-26 10:53:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,327.80865481,1.0
4844451472482343042,92193,2015-04-26 08:19:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,3829.69957814,1.0
13940311927400509930,92045,2015-04-25 22:35:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,318.03049135,1.0
16315596891005724891,91914,2015-04-25 13:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,314.28280379,1.0
6504299254968427560,91849,2015-04-25 08:56:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,309.26014723,1.0
7319748408716801764,91705,2015-04-24 23:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,320.81160714,1.0
6198308774111472665,91515,2015-04-24 10:34:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,307.34295547,1.0
1602217017459044668,91292,2015-04-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,328.40318687,1.0
7348265352719578270,91122,2015-04-23 08:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,305.03704307,1.0
8934021321371577271,91077,2015-04-23 04:57:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,310.66662235,1.0
8282046882806587618,90953,2015-04-22 20:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HHQG-E8CH-VRNL-AY72B,304.83132975,1.0
4772448752724103574,90895,2015-04-22 16:53:19,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-HHQG-E8CH-VRNL-AY72B,816.72314073,1.0
