ID,Height,timestamp,Type,From,To,Amount,Fee
7356517220028544274,315208,2017-01-09 14:45:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
4693819967824589475,315199,2017-01-09 14:06:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
9150258168231326090,315199,2017-01-09 14:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
935539804685012472,314733,2017-01-08 06:34:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
2803415740509035639,314733,2017-01-08 06:34:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
1399408913357363048,314388,2017-01-07 07:27:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3962471646985877686,314388,2017-01-07 07:27:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
7582603527087124121,314388,2017-01-07 07:27:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
11020169248380669143,314387,2017-01-07 07:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
11616846560942070855,314385,2017-01-07 07:21:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
3072586839151590948,314199,2017-01-06 18:38:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
14212534870129839959,314198,2017-01-06 18:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
17346014610833804645,314072,2017-01-06 10:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
346532167093505765,314072,2017-01-06 10:01:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3971915182016461413,314072,2017-01-06 10:01:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
10618265490604592848,313740,2017-01-05 11:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
15962491606651365372,313740,2017-01-05 11:58:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
3701544138614948227,313740,2017-01-05 11:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
15748784637458859953,313280,2017-01-04 05:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6723546058207071977,313278,2017-01-04 04:56:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16147636358138610667,313277,2017-01-04 04:55:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8553203009475160761,312971,2017-01-03 08:20:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5522555917570305789,312970,2017-01-03 08:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6601768304829076639,312965,2017-01-03 07:53:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
15443118975291519246,312644,2017-01-02 10:29:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
17304867859176310480,312641,2017-01-02 10:21:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
927896695882764964,312641,2017-01-02 10:21:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
2508946445966972060,312641,2017-01-02 10:21:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
395671791178568550,312291,2017-01-01 11:12:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
7180856632625867506,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9324951080904283849,312290,2017-01-01 10:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
9608632803154253224,312290,2017-01-01 10:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
2889126236999452,311947,2016-12-31 11:27:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
2558990013333825245,311946,2016-12-31 11:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
2025388342915765319,311581,2016-12-30 11:20:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6921663855405777508,311581,2016-12-30 11:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
12680343566602517413,311580,2016-12-30 11:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
1240528934351918135,311227,2016-12-29 11:39:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
12221807446235465300,311226,2016-12-29 11:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6453006975594344818,311226,2016-12-29 11:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8021592819633869882,311226,2016-12-29 11:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
1704182647261312717,310881,2016-12-28 12:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1919906325288658238,310879,2016-12-28 12:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8575672422647340126,310879,2016-12-28 12:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
1328101020793295809,310532,2016-12-27 13:13:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
6180520802587552200,310532,2016-12-27 13:13:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
2044304588026186125,310530,2016-12-27 13:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
15575186991802606691,309816,2016-12-25 13:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
3828959100469576501,309816,2016-12-25 13:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
15931767650238552964,309815,2016-12-25 12:50:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13132257571653902862,309428,2016-12-24 10:43:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
10754762056004431256,309426,2016-12-24 10:32:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
12057468557333400441,309426,2016-12-24 10:32:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8731479473550085338,309426,2016-12-24 10:32:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
14184017975094230501,309199,2016-12-23 19:25:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
8300431891254141445,309040,2016-12-23 08:46:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
293364663245850028,309039,2016-12-23 08:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5152916194018312584,309038,2016-12-23 08:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
13227381823674853350,308372,2016-12-21 12:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
14016671522034441615,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
14750689104757721909,308372,2016-12-21 12:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
18132607084382910262,308372,2016-12-21 12:00:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
10549762104030956333,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
3028436872002777881,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6896402575085349369,308136,2016-12-20 20:10:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8165883786460734072,308052,2016-12-20 14:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
14422987225483149612,307948,2016-12-20 07:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5676264726230929243,307948,2016-12-20 07:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5857609101384255560,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
6856176283028595684,307948,2016-12-20 07:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
16871860247714576184,307001,2016-12-17 15:49:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
14923005823399838982,306936,2016-12-17 11:32:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
3639534961662316766,306911,2016-12-17 10:00:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
5342315519389000500,306911,2016-12-17 10:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
8976002363505801054,306911,2016-12-17 10:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9995355685755262508,306639,2016-12-16 15:45:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8DA4-WGMM-73FV-5CPUT,2.0,1.0
10351485696176699313,306616,2016-12-16 14:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
4197964221526744966,306616,2016-12-16 14:10:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
9431477822058589288,306613,2016-12-16 13:56:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
11130752279073960578,306613,2016-12-16 13:56:47,Account Update,S-8DA4-WGMM-73FV-5CPUT,,0.0,1.0
4668530340150360310,306609,2016-12-16 13:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DA4-WGMM-73FV-5CPUT,5.0,1.0
