ID,Height,timestamp,Type,From,To,Amount,Fee
547877673239166406,61130,2015-01-29 11:26:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,432.82186761,1.0
13987558763271268948,61062,2015-01-29 07:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,367.00221942,1.0
4200197582216029930,60970,2015-01-29 00:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,306.69887324,1.0
14243679319199495911,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,346.81792342,1.0
8695561598306466074,60757,2015-01-28 10:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,469.85892944,1.0
2154519416610837819,60710,2015-01-28 07:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.68188826,1.0
8530528275698385565,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,402.837595,1.0
5667676856779641110,60603,2015-01-28 00:25:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,436.04619622,1.0
16664938667136005320,60590,2015-01-27 23:30:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,371.56197315,1.0
8988823838974772204,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.01101485,1.0
12337038405166774569,60399,2015-01-27 10:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,471.10711508,1.0
10008831429496562102,60293,2015-01-27 03:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,415.89121816,1.0
13743108539592647671,60200,2015-01-26 21:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,388.30393161,1.0
13986194155788045546,60130,2015-01-26 16:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,403.43599265,1.0
6530634772286801537,60081,2015-01-26 13:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,387.6306135,1.0
2818022056139603128,60074,2015-01-26 13:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,372.60798316,1.0
5784962431346141746,60010,2015-01-26 08:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,323.07042937,1.0
3573750947889854605,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,358.59623278,1.0
14418936471754977791,59930,2015-01-26 03:24:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,374.75015884,1.0
11798057338005078967,59869,2015-01-25 23:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.80694376,1.0
9260281142219936386,59810,2015-01-25 19:31:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,384.9108909,1.0
11006578126612944174,59796,2015-01-25 18:20:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,585.63488007,1.0
14782748431591261112,59770,2015-01-25 16:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,377.796629,1.0
11675536278027402214,59720,2015-01-25 13:03:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,329.11304288,1.0
3983223426339013955,59670,2015-01-25 09:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,383.1241835,1.0
15296515943195476953,59660,2015-01-25 09:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,391.14977884,1.0
14748817336464824787,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,408.63463125,1.0
15852890486068452632,59586,2015-01-25 03:52:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.61549968,1.0
15233467626963515780,59422,2015-01-24 16:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,431.91345038,1.0
7428635678101034097,59412,2015-01-24 16:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,462.79003135,1.0
6198298784648916204,59390,2015-01-24 14:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,355.76243204,1.0
5776278410401003003,59302,2015-01-24 09:12:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,818.8119772,1.0
14273621584376884306,59301,2015-01-24 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,375.646625,1.0
2432521768047880701,59191,2015-01-24 01:23:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,322.97150472,1.0
12110236424594755345,59113,2015-01-23 20:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,466.43825587,1.0
2740091930896278364,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,316.46910991,1.0
5894201497750130664,58590,2015-01-22 08:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,375.43641374,1.0
17370348962434872422,58501,2015-01-22 03:14:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,367.6218931,1.0
6707223237014580519,58440,2015-01-21 23:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,310.48199033,1.0
2229726654462437872,58372,2015-01-21 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,320.29862167,1.0
7041621120291738424,58301,2015-01-21 13:56:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,309.49543706,1.0
1131612059536584850,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,375.97634289,1.0
8217165758243177959,58170,2015-01-21 04:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.43553893,1.0
3845433919125840976,58100,2015-01-20 23:51:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,304.78621675,1.0
4709938010912316037,57983,2015-01-20 16:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,363.45464266,1.0
14599757140736812763,57823,2015-01-20 06:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,339.0099212,1.0
11980949765403669863,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,453.89943236,1.0
512490277562252725,57701,2015-01-19 21:34:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,324.18370508,1.0
18075738606841242883,57602,2015-01-19 14:37:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,416.05690064,1.0
12379213481361015602,57549,2015-01-19 11:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,417.36280636,1.0
12178387169491005104,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,300.46118015,1.0
18163715574387851518,57470,2015-01-19 05:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.7659131,1.0
17904011382550132754,57310,2015-01-18 19:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.22803374,1.0
15967058070527319291,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,432.5764579,1.0
14513290498610158997,57231,2015-01-18 13:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.8805435,1.0
8626427876428111519,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,324.66760247,1.0
2651277130941646991,57020,2015-01-17 23:39:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.49516897,1.0
9635635600129272610,56880,2015-01-17 14:30:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,303.95214533,1.0
8457151569915538359,56721,2015-01-17 03:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,333.08888532,1.0
6442965575504831825,56670,2015-01-17 00:21:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,324.18298765,1.0
2740777383894194389,56620,2015-01-16 21:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.86012927,1.0
17359855823880506434,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,380.97613507,1.0
16023115706603695359,56500,2015-01-16 12:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,369.45349541,1.0
9249050460150717415,56471,2015-01-16 11:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,306.88644073,1.0
9478746641699622660,56443,2015-01-16 09:08:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,425.9893067,1.0
7530546823082670575,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,368.76126612,1.0
4937533042323873124,56220,2015-01-15 18:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,303.34529183,1.0
11874008041596663991,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,459.02376821,1.0
3881734399233961344,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,376.15183399,1.0
7788285757886493909,56040,2015-01-15 06:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,400.9392468,1.0
8133983968022466242,56020,2015-01-15 05:14:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,348.46745415,1.0
12204552653333737757,55996,2015-01-15 03:39:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,401.87451119,1.0
2278746265186722989,55941,2015-01-15 00:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,585.37588631,1.0
3126503148340251687,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,344.59466738,1.0
3513328436695690209,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,453.12384982,1.0
18443261854253821280,55810,2015-01-14 15:23:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,333.5538767,1.0
9998471239659841670,55771,2015-01-14 12:21:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,386.42575761,1.0
13113462390302472826,55690,2015-01-14 07:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,399.94047628,1.0
15362000870072119118,55671,2015-01-14 06:16:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,316.87861379,1.0
13824622087243423603,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,416.72020809,1.0
11517939778161787247,55572,2015-01-13 23:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,347.19866598,1.0
5837502419292781819,55521,2015-01-13 20:01:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.53205283,1.0
9504586653269163988,55483,2015-01-13 17:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,445.8217874,1.0
5111669469953879421,55483,2015-01-13 17:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,411.912868,1.0
9760828239491918688,55411,2015-01-13 11:51:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,339.27289895,1.0
209437365162447472,55353,2015-01-13 07:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,634.53743121,1.0
5446368239228211237,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,409.17138817,1.0
17051898074520765116,55281,2015-01-13 03:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,302.13495127,1.0
5260778393236544692,55231,2015-01-13 00:17:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.85734379,1.0
17804585252119729912,55144,2015-01-12 17:28:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,475.55788462,1.0
11056645488867122419,55101,2015-01-12 15:08:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,317.49683391,1.0
10077785088691579288,55070,2015-01-12 12:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,311.46801275,1.0
12092294254373926510,54971,2015-01-12 06:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,309.79329629,1.0
5156785150228420199,54910,2015-01-12 02:00:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,364.47730047,1.0
8568725145244524028,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,315.88870386,1.0
3922009803894353204,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,355.13797708,1.0
1070023184048976597,54750,2015-01-11 15:27:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,335.83381954,1.0
15646189480680758231,54653,2015-01-11 08:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,407.74312759,1.0
12422484139470478464,54610,2015-01-11 06:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.31959453,1.0
17777084657398850309,54571,2015-01-11 03:36:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,337.72913737,1.0
8401481789889015917,54500,2015-01-10 22:35:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,331.9749514,1.0
8156730766093385144,54375,2015-01-10 13:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,444.81678847,1.0
7000183682691246164,54342,2015-01-10 11:25:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,351.3596518,1.0
992578327478683292,54280,2015-01-10 07:22:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,305.23230715,1.0
989764808592204578,54193,2015-01-10 01:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,419.28506598,1.0
26174642048294177,54190,2015-01-10 01:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,355.59810404,1.0
18255703366677855734,54111,2015-01-09 20:12:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,356.80620503,1.0
12775627856545435181,53990,2015-01-09 12:06:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,370.59866957,1.0
15783855072324687080,53950,2015-01-09 09:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,321.2419744,1.0
11973532207676069011,53890,2015-01-09 05:13:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,308.59674852,1.0
10434459518453487772,53871,2015-01-09 04:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,369.20825407,1.0
1834980662016707096,53811,2015-01-09 00:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,382.47261601,1.0
10375269919340656444,53767,2015-01-08 21:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,421.99608082,1.0
13631223681276158899,53708,2015-01-08 17:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,483.16845332,1.0
5417768170964742917,53640,2015-01-08 12:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,307.46971993,1.0
2273608238611642902,53567,2015-01-08 07:34:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,705.79964308,1.0
5190034039832472859,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,338.37178564,1.0
10568353310355754394,53470,2015-01-08 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,360.25590767,1.0
13523136241793641017,53440,2015-01-07 23:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,333.18432993,1.0
7280932635594034206,53360,2015-01-07 18:00:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,307.14106238,1.0
15512865438559637960,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,319.73850063,1.0
12339305846472558481,53222,2015-01-07 08:25:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,316.42413938,1.0
8717182196469766107,53151,2015-01-07 03:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,327.73924079,1.0
371080842145161523,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,338.82347596,1.0
18307073031368368191,53030,2015-01-06 19:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,413.41979902,1.0
14503682710684944796,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.09347847,1.0
16947985905642641212,52920,2015-01-06 12:21:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,363.74317629,1.0
10208490870086212776,52899,2015-01-06 10:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,417.5334927,1.0
10571572413053455827,52810,2015-01-06 05:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,378.94679892,1.0
6389104268551458300,52783,2015-01-06 03:07:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,662.63548731,1.0
10065842479484995015,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,377.12941847,1.0
18342558397960540166,52736,2015-01-06 00:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,612.21655769,1.0
9849493467205692026,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,330.43240264,1.0
14972441227387058386,52521,2015-01-05 09:44:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,319.34665847,1.0
17666033134999263106,52498,2015-01-05 07:59:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,414.20091233,1.0
9932238633165095248,52454,2015-01-05 04:46:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,536.3253742,1.0
10728465271710595697,52420,2015-01-05 03:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,378.23826855,1.0
4248474685377294061,52331,2015-01-04 21:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,345.84403597,1.0
7417598817094118960,52260,2015-01-04 16:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,365.99803924,1.0
3854149133580720195,52171,2015-01-04 09:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,449.48148348,1.0
3546762208652800030,52070,2015-01-04 03:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,314.84303037,1.0
752435958795067968,52045,2015-01-04 01:42:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,469.59183124,1.0
8758270696252507384,52044,2015-01-04 01:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,627.65846735,1.0
5076525222329759842,52039,2015-01-04 01:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,415.22381253,1.0
14634469673773794019,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,359.98817331,1.0
15504336645996600933,51892,2015-01-03 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,359.07685617,1.0
4875407180958655284,51802,2015-01-03 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,322.36336666,1.0
8151022509653331469,51770,2015-01-03 07:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,301.80212468,1.0
3181950764436671836,51660,2015-01-03 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,370.37685771,1.0
10930854425263488095,51577,2015-01-02 18:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,409.15535254,1.0
13471246812170194301,51482,2015-01-02 11:41:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,427.74936198,1.0
2975254630377745020,51430,2015-01-02 08:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,302.81575582,1.0
12687292960208754354,51330,2015-01-02 01:28:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,385.08477662,1.0
3543639966380000215,51251,2015-01-01 20:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,301.10538237,1.0
16258078723320946606,51172,2015-01-01 14:53:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,322.36772285,1.0
3455908397638672436,51120,2015-01-01 11:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,346.85052816,1.0
4252263844060194235,51031,2015-01-01 05:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,352.33377674,1.0
17183796264281603720,51010,2015-01-01 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RYPF-7M9C-J3HP-5LADS,323.09578391,1.0
