ID,Height,timestamp,Type,From,To,Amount,Fee
1126445402087667606,347088,2017-04-08 18:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,13.62842296,1.0
9569182953250825249,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,436.98546008,1.0
2354182933568857896,347066,2017-04-08 16:45:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.84556073,1.0
6623136345903450550,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.20768294,1.0
1049516329485189896,346987,2017-04-08 11:13:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.26350484,1.0
14325055363852005886,346867,2017-04-08 03:04:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.79831189,1.0
9562305362255203954,346697,2017-04-07 15:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.95828485,1.0
18105696071566822546,346658,2017-04-07 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,79.91178844,1.0
16930723814017550757,346649,2017-04-07 12:36:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.94660639,1.0
581844984687275070,346575,2017-04-07 07:49:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.09736474,1.0
6088773229425794180,346520,2017-04-07 04:07:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.96064574,1.0
16872037327005336739,346436,2017-04-06 22:08:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,223.19849659,1.0
14690539632368866205,346353,2017-04-06 16:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,28.52012805,1.0
13515855067858873012,346348,2017-04-06 16:19:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,102.90316685,1.0
9839117608807774241,346317,2017-04-06 14:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,13.67620775,1.0
7149890694286124271,346311,2017-04-06 13:48:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.84160739,1.0
10461557008663768434,346191,2017-04-06 05:29:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.78524639,1.0
17925205351660352550,346186,2017-04-06 05:09:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.19024047,1.0
10258961252010758878,345889,2017-04-05 09:17:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,21.36822869,1.0
11818643196962564286,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.75216413,1.0
14036739921076977630,345419,2017-04-04 01:43:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.30643981,1.0
12061289109045079040,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9DM-8WTH-ADZ4-6FYQE,2.0,1.0001
10369829233955901070,344877,2017-04-02 13:08:08,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1682.0,1.0
1401277543124986324,344867,2017-04-02 12:29:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H9DM-8WTH-ADZ4-6FYQE,5.0,1.0
3814288951508828243,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H9DM-8WTH-ADZ4-6FYQE,3.0,1.0
8682511818219310407,344819,2017-04-02 09:40:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,32.2621878,1.0
9052655529915709119,344803,2017-04-02 08:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.40027076,1.0
17646407270169996003,344797,2017-04-02 08:03:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,13.25099653,1.0
18149592583264890544,344582,2017-04-01 17:35:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.03470909,1.0
12927586821581073658,344059,2017-03-31 06:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.66416192,1.0
6683899711147923012,344050,2017-03-31 05:47:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.78303982,1.0
294565776845264581,344027,2017-03-31 04:19:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,34.19872332,1.0
17840673855210225191,343974,2017-03-31 00:51:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,31.75306476,1.0
7852632295803296133,343969,2017-03-31 00:41:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.53418533,1.0
1347370221652523444,343952,2017-03-30 23:35:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.48786261,1.0
5608073555928351302,343944,2017-03-30 23:04:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.28150962,1.0
12828594897830081751,343931,2017-03-30 22:03:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.81962998,1.0
957798753835287459,343859,2017-03-30 17:08:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,155.99580533,1.0
14319298497710196941,343803,2017-03-30 13:08:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,39.3252759,1.0
17818038078745143619,343724,2017-03-30 07:36:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.00083275,1.0
796418122771082405,343696,2017-03-30 06:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.28787557,1.0
14583256978636607781,343690,2017-03-30 05:47:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.76563995,1.0
18393603413497233550,343675,2017-03-30 04:35:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.3451977,1.0
9799468055009630555,343658,2017-03-30 03:44:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.86473338,1.0
6726538822540455618,343608,2017-03-30 00:15:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,44.32525249,1.0
622957373075952215,343565,2017-03-29 21:44:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.23268391,1.0
2605448088555590785,343506,2017-03-29 17:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.5726505,1.0
3987254632915527448,343409,2017-03-29 10:41:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,908.34462903,1.0
18131044619257585326,343399,2017-03-29 10:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.35819084,1.0
240064830900184961,343356,2017-03-29 07:21:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,28.56515882,1.0
2387872033202122013,343227,2017-03-28 22:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.12285687,1.0
7878355994002760939,343204,2017-03-28 21:04:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.08873719,1.0
13864250241649315901,343172,2017-03-28 18:58:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.48339368,1.0
14223840188296966349,343106,2017-03-28 14:24:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,24.76451899,1.0
7383590043025321972,343093,2017-03-28 13:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.88043004,1.0
10174481024132542586,343061,2017-03-28 11:30:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.89605727,1.0
1895014960576955170,342995,2017-03-28 07:11:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.14936808,1.0
10537327888918222394,342972,2017-03-28 05:16:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.11371513,1.0
13104281056665288736,342911,2017-03-28 00:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.09966745,1.0
17229861149328486978,342906,2017-03-28 00:46:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,17.73680858,1.0
4110264059123518400,342857,2017-03-27 21:26:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.22238765,1.0
11319879455585649602,342832,2017-03-27 20:06:11,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1000.0,1.0
180690628096994624,342796,2017-03-27 17:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.87966977,1.0
14205344337998320786,342787,2017-03-27 17:19:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.86484369,1.0
4240642220812507469,342772,2017-03-27 16:13:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.51857888,1.0
16586240772135966831,342767,2017-03-27 15:54:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.43011863,1.0
636156483508054795,342660,2017-03-27 08:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.29912943,1.0
1955615070714042989,342543,2017-03-27 00:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.87894108,1.0
7452035841541491994,342494,2017-03-26 21:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.04790547,1.0
353617383119997938,342471,2017-03-26 19:43:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.23252171,1.0
2528882168479901122,342368,2017-03-26 12:39:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,25.57022817,1.0
11122142469848774455,342329,2017-03-26 10:40:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,40.06338316,1.0
12540445689717506252,342321,2017-03-26 10:07:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,90.12205352,1.0
8364241133892343344,342273,2017-03-26 06:26:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.69691148,1.0
3761760060505616433,342255,2017-03-26 05:02:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.39197686,1.0
9669704939822589677,342227,2017-03-26 03:56:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.51374756,1.0
1311268662786243100,342092,2017-03-25 18:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.37698638,1.0
1018249218284184046,341958,2017-03-25 09:22:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.62200647,1.0
9003235889573841927,341812,2017-03-24 23:41:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.79678837,1.0
1188503136053932603,341799,2017-03-24 22:49:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,672.09564124,1.0
798379157198204274,341705,2017-03-24 15:44:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,33.98905143,1.0
2908524611273010617,341694,2017-03-24 15:18:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,6.96390916,1.0
12788823877672554478,341668,2017-03-24 13:44:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.83278476,1.0
13300507512226526764,341659,2017-03-24 12:58:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.27251442,1.0
9396781978771505236,341652,2017-03-24 12:47:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.9619058,1.0
128855801336938004,341641,2017-03-24 12:09:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,70.56680754,1.0
13820188893216298537,341612,2017-03-24 10:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.31047174,1.0
5762301085334397096,341537,2017-03-24 05:11:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.12631501,1.0
15758205330677073010,341536,2017-03-24 05:09:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.14871915,1.0
2482028347250588984,341503,2017-03-24 02:43:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.26037354,1.0
4675197203506686450,341476,2017-03-24 01:09:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.85679111,1.0
4051610636211563130,341380,2017-03-23 18:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.77978078,1.0
8751712247870329697,341372,2017-03-23 18:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,23.23350417,1.0
3919505170952016142,341197,2017-03-23 06:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,19.12508989,1.0
18025875422882458291,341182,2017-03-23 05:26:12,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,1637.0,1.0
23760074179276684,341131,2017-03-23 01:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.82685908,1.0
15956881908592271290,341122,2017-03-23 01:12:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.27523669,1.0
16470307277646554127,341013,2017-03-22 17:48:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.23321455,1.0
710969113308218261,341009,2017-03-22 17:21:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,33.45041997,1.0
8514484120028555384,341004,2017-03-22 17:04:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.12720386,1.0
14042407564218710898,340997,2017-03-22 16:41:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,33.7678894,1.0
6932420838427976576,340926,2017-03-22 11:56:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.67731398,1.0
13939182894285867924,340905,2017-03-22 10:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,60.35966323,1.0
4607860839682938630,340895,2017-03-22 10:10:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,13.01526315,1.0
10430811128986739866,340867,2017-03-22 08:25:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.51040601,1.0
7023091341955790698,340855,2017-03-22 07:31:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,9.18304351,1.0
15574825332359308274,340801,2017-03-22 03:41:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.9329399,1.0
2963139466425534012,340779,2017-03-22 02:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.34006322,1.0
15554695325965260372,340766,2017-03-22 01:09:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,1000.82171033,1.0
3064435749474871944,340759,2017-03-22 00:50:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.51009747,1.0
5585620883157836919,340737,2017-03-21 23:45:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.24822076,1.0
10375680071773016020,340714,2017-03-21 21:58:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.59728126,1.0
11110446322368509533,340680,2017-03-21 19:41:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,10.43567567,1.0
15013002955143847853,340634,2017-03-21 16:24:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.76156748,1.0
3977504095853516216,340628,2017-03-21 16:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.89695054,1.0
14780803566861422615,340598,2017-03-21 13:56:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.05699577,1.0
5657008346765118504,340578,2017-03-21 12:45:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,14.76171396,1.0
6440551235094947578,340537,2017-03-21 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,32.26472106,1.0
501127735832932352,340502,2017-03-21 07:36:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,51.51822752,1.0
16809188500638142314,340441,2017-03-21 03:38:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,26.09702028,1.0
1261492767403859235,340320,2017-03-20 19:19:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.05371609,1.0
16901955828259725645,340312,2017-03-20 18:50:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,40.59620273,1.0
2881504144041448319,340244,2017-03-20 14:18:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.22681216,1.0
3894157018121278987,340239,2017-03-20 13:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,18.5285609,1.0
17557738184408947880,340159,2017-03-20 08:47:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.30302455,1.0
531228416617370200,340132,2017-03-20 07:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.79500493,1.0
1675153877152714032,340039,2017-03-20 00:39:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.58809476,1.0
18233091537320514876,339974,2017-03-19 20:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,99.38584624,1.0
664981381879413073,339944,2017-03-19 18:12:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.69389635,1.0
10995983039917798855,339927,2017-03-19 16:45:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,24.98786048,1.0
17153547805278680714,339854,2017-03-19 11:54:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,17.01639018,1.0
16252130624846083135,339815,2017-03-19 09:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.14875222,1.0
13555852822924614768,339807,2017-03-19 09:02:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.67701962,1.0
6952661007024105456,339768,2017-03-19 06:43:48,Ordinary Payment,S-H9DM-8WTH-ADZ4-6FYQE,S-5CXA-V8MF-FEGP-7C6K2,542.0,1.0
3287504710635369378,339763,2017-03-19 06:15:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,8.05107462,1.0
15779154273879774239,339745,2017-03-19 05:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.95594085,1.0
8422571660739032286,339701,2017-03-19 01:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,11.9254965,1.0
683316317146035080,339697,2017-03-19 01:52:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.72006452,1.0
8099070864370532252,339667,2017-03-18 23:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,30.22466069,1.0
12476657072805451800,339653,2017-03-18 22:48:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.35286132,1.0
16856668315090696203,339577,2017-03-18 17:43:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.39860505,1.0
1861979585406142235,339479,2017-03-18 10:53:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,7.19314118,1.0
10654319606605853478,339471,2017-03-18 10:26:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,3.45132117,1.0
10048765519716320441,339377,2017-03-18 04:16:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.48991648,1.0
4762474392726602785,339371,2017-03-18 03:57:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.75618212,1.0
155837005245551133,339324,2017-03-18 00:41:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,12.58077212,1.0
2725958706640878486,339309,2017-03-17 23:39:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.72058373,1.0
1647854383262399251,339246,2017-03-17 19:18:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,5.36126245,1.0
689852884100828671,339130,2017-03-17 11:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.26981151,1.0
12521565125583597143,339070,2017-03-17 07:52:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,15.76862331,1.0
16654859072744194533,338915,2017-03-16 21:29:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,29.63097516,1.0
18287133090761923996,338897,2017-03-16 20:08:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,4.50394853,1.0
5136829438647169312,338868,2017-03-16 18:19:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,2.02347893,1.0
13416621026117159283,338824,2017-03-16 15:03:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,96.36911886,1.0
5093528001580529938,338726,2017-03-16 08:57:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-H9DM-8WTH-ADZ4-6FYQE,16.0907087,1.0
