ID,Height,timestamp,Type,From,To,Amount,Fee
18136485419443752165,1098151,2023-01-03 11:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.14528766,0.02
13323064942667557518,1097902,2023-01-02 18:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01872388,0.02
16959869092591551943,1097644,2023-01-02 01:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.77715458,0.02
11398847399992164144,1097397,2023-01-01 09:00:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.82208983,0.02
14402237341997790617,1097198,2022-12-31 19:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.23160701,0.02
4319411983034951998,1096925,2022-12-31 01:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.19053228,0.02
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
17807063438970075623,1096684,2022-12-30 09:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.317162,0.02
16791764892600533059,1096414,2022-12-29 15:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.6209927,0.02
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
3608468173228548753,1096163,2022-12-28 22:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.10755486,0.02
7459079485734201551,1095893,2022-12-28 04:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.21339461,0.02
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
16147603668539480265,1095647,2022-12-27 12:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01223569,0.02
16239191707477090397,1095319,2022-12-26 14:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.71575016,0.02
121197387031915071,1095108,2022-12-26 00:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.1341516,0.02
14569083219761731559,1094883,2022-12-25 09:09:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.65176314,0.02
17186972521415030744,1094593,2022-12-24 13:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.25878595,0.02
10837229591226292322,1094378,2022-12-23 23:27:13,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
11585983610092645539,1094339,2022-12-23 20:55:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.12452993,0.02
5217001656940761681,1094082,2022-12-23 03:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.52458748,0.02
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
10357389844362423211,1093788,2022-12-22 08:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.71502164,0.02
3747085855105166416,1093546,2022-12-21 16:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.76791705,0.02
4038827106743936040,1093234,2022-12-20 19:17:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01706736,0.02
1421457867803946803,1092903,2022-12-19 21:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02277696,0.02
18138059310827071440,1092681,2022-12-19 06:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02750021,0.02
14245198546030508791,1092376,2022-12-18 10:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.50250318,0.02
12948333320261910554,1092165,2022-12-17 20:03:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.12688675,0.02
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
10387619914218037465,1091928,2022-12-17 04:17:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.03849991,0.02
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
1341592189112173628,1091245,2022-12-15 06:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.03807587,0.02
18142588880600308008,1090802,2022-12-14 01:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.03173949,0.02
11517776634629462482,1090516,2022-12-13 05:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.54864892,0.02
3644792738194857991,1090247,2022-12-12 12:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.58701788,0.02
9432506707225737247,1090043,2022-12-11 22:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.41653944,0.02
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
10257041518633500348,1089773,2022-12-11 04:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07934772,0.02
6061394221463348874,1089561,2022-12-10 14:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.80914951,0.02
3400848684155406858,1089237,2022-12-09 16:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.26448514,0.02
2505227157928280411,1088927,2022-12-08 19:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.13451489,0.02
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
2553714123987409643,1088676,2022-12-08 03:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.41700201,0.02
10132424130075848014,1088428,2022-12-07 10:35:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.23175678,0.02
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
2813166065119767877,1088209,2022-12-06 20:01:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.60202472,0.02
12744377526070069874,1087924,2022-12-06 01:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.57898769,0.02
2544672982366340649,1087593,2022-12-05 02:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.51964873,0.02
1937029995879589498,1087301,2022-12-04 07:26:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.46160759,0.02
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
18412121705976152827,1086933,2022-12-03 06:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.34132444,0.02
6977193828970596880,1086660,2022-12-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.3468864,0.02
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
10802705589957063829,1086393,2022-12-01 18:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.00002152,0.02
5232304797036036926,1086199,2022-12-01 05:59:01,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-HQ3A-WURC-9KN9-2WWLG,1e-07,0.1
3347569801599505433,1086129,2022-12-01 01:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.1655219,0.02
17669052133798472474,1085829,2022-11-30 05:23:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.68801214,0.02
8122031495576321999,1085482,2022-11-29 06:11:53,MultiOut Payment,S-6E5H-JZMQ-7EE9-CTJQA,S-HQ3A-WURC-9KN9-2WWLG,6.9e-07,0.1
12392137135777207956,1085481,2022-11-29 06:07:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.34425456,0.02
16590761220794032804,1085231,2022-11-28 13:24:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.48320572,0.02
2269620506439290690,1085007,2022-11-27 22:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.39204563,0.02
6453159635476135683,1084958,2022-11-27 19:07:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.286
6452746874861830212,1084814,2022-11-27 09:25:39,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
9323700830901357226,1084698,2022-11-27 01:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.7542933,0.02
11520561447208002711,1084491,2022-11-26 12:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.58987598,0.02
13575690029498329940,1084363,2022-11-26 03:25:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
17421896171968821798,1084190,2022-11-25 15:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.19017594,0.02
12509586565997845472,1084012,2022-11-25 03:51:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,7.0,0.287
12987277486768165564,1083859,2022-11-24 17:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.65952725,0.02
9072080218357154563,1083595,2022-11-24 00:18:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.00454552,0.02
2114117620613558086,1083353,2022-11-23 08:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01690735,0.02
1648324700978944784,1083112,2022-11-22 15:50:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.47486606,0.02
16431519671622904205,1082824,2022-11-21 20:40:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.41955618,0.02
14353298318112685664,1082605,2022-11-21 06:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.07364743,0.02
17659743150436963253,1082200,2022-11-20 03:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.39353378,0.02
7995863087347618412,1081934,2022-11-19 09:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.25982196,0.02
2007127104604462592,1081542,2022-11-18 07:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.57199269,0.02
3917533681971197185,1081261,2022-11-17 12:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.14917318,0.02
5872722013161861824,1080936,2022-11-16 14:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.40133315,0.02
9801086331967454298,1080629,2022-11-15 18:25:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.51735571,0.02
1301778852085751977,1080417,2022-11-15 04:14:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,89.0,0.29
8141542045607253279,1080342,2022-11-14 23:03:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.28241016,0.02
6764576438451641628,1080064,2022-11-14 04:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.35754296,0.02
16342245971531088023,1079994,2022-11-13 23:52:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,35.2,0.29
2475142617263610942,1079789,2022-11-13 10:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.50133424,0.02
12547106877492955615,1079684,2022-11-13 03:16:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.29
12012704308229967027,1079444,2022-11-12 11:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.68635087,0.02
17053274735753436694,1079174,2022-11-11 17:15:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.71450834,0.02
16951981391600132866,1078831,2022-11-10 18:26:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,19.0,0.29
3570937218091359933,1078797,2022-11-10 16:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02374074,0.02
9442406307470184085,1078331,2022-11-09 09:04:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.80400759,0.02
6425752680501958353,1078017,2022-11-08 11:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.15537685,0.02
1472951377599936377,1077934,2022-11-08 06:30:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.289
16525392184059714195,1077693,2022-11-07 14:24:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01490558,0.02
3502430116951569168,1077370,2022-11-06 16:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.37463548,0.02
7148680121308683988,1077117,2022-11-06 00:05:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.57555879,0.02
11413516339311654551,1076787,2022-11-05 02:02:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.70065324,0.02
18254059390586481295,1076499,2022-11-04 06:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.3315046,0.02
16532022394444972465,1076461,2022-11-04 04:17:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,26.5,0.29
9350480811537614058,1076282,2022-11-03 16:22:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,92.0,0.29
8407486303691224472,1076224,2022-11-03 12:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.00502723,0.02
8052220411901862574,1075984,2022-11-02 20:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.06812728,0.02
3294477304783796996,1075731,2022-11-02 03:41:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,50.1,0.29
10080133275504884456,1075687,2022-11-02 00:38:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.46351647,0.02
13272578174402835210,1075397,2022-11-01 05:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.19160241,0.02
16495608495981911718,1075095,2022-10-31 09:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.52196819,0.02
18360806779528936099,1074975,2022-10-31 01:07:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.29
8697042238138848785,1074880,2022-10-30 18:40:55,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
14013055924545533502,1074777,2022-10-30 11:56:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.35663763,0.02
17458150183823186191,1074501,2022-10-29 17:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.06459907,0.02
9356748970222165009,1074362,2022-10-29 08:17:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.29
7868206892701615467,1074203,2022-10-28 21:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.47854232,0.02
12149995207400169598,1073875,2022-10-27 23:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.07443376,0.02
18194853042697565347,1073517,2022-10-26 23:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.24523687,0.02
14411139625399796620,1073255,2022-10-26 06:23:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,80.0,0.289
831014576860952157,1073155,2022-10-25 23:47:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.42006846,0.02
12164369536442643192,1072860,2022-10-25 04:04:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,90.0,0.289
6746365182480712751,1072838,2022-10-25 02:36:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.54026185,0.02
10959900498330730386,1072531,2022-10-24 06:19:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.44338119,0.02
7753166852855519594,1072276,2022-10-23 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.50910409,0.02
5624218836743522132,1072204,2022-10-23 08:14:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,71.0,0.289
4461715028533974710,1072023,2022-10-22 20:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.45365392,0.02
4186647838714167858,1071724,2022-10-22 00:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.14961168,0.02
4636392175931260755,1071460,2022-10-21 06:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.10968363,0.02
11065816453684999795,1071211,2022-10-20 14:02:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.24578697,0.02
13724912711821473430,1070937,2022-10-19 19:49:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.50913456,0.02
8703744373939881022,1070683,2022-10-19 02:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.266298,0.02
9411914819080003677,1070355,2022-10-18 04:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.1876528,0.02
1235027016640720373,1070345,2022-10-18 04:12:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.2,0.289
7524710674993227568,1070049,2022-10-17 08:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.24757687,0.02
11662806328974434612,1069845,2022-10-16 18:45:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.05077815,0.02
17779225245516350107,1069569,2022-10-16 00:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.55380794,0.02
11973214401292494645,1069298,2022-10-15 06:13:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,18.0,0.289
5459205951184729468,1069264,2022-10-15 04:07:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.05658975,0.02
9535347096559228763,1068885,2022-10-14 02:50:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.3511935,0.02
1613923510495598050,1068585,2022-10-13 06:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.23009047,0.02
2862487371879382925,1068544,2022-10-13 04:00:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,16.7,0.289
17291645642315093858,1068223,2022-10-12 06:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.4536938,0.02
11238124057379260102,1068022,2022-10-11 17:13:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,110.0,0.289
15088436215374822481,1067954,2022-10-11 12:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.01672393,0.02
10906485516686689252,1067823,2022-10-11 04:01:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,13.0,0.289
15389991428765274886,1067690,2022-10-10 19:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.75257988,0.02
3070043310981446518,1067405,2022-10-10 00:05:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.54219248,0.02
8953621604675792180,1067331,2022-10-09 19:04:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,23.0,0.289
817400707313281622,1067155,2022-10-09 07:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.33516301,0.02
14258566875800398294,1066889,2022-10-08 13:40:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.18107392,0.02
16890531182513423696,1066539,2022-10-07 14:25:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.61467251,0.02
10276149559439773173,1066251,2022-10-06 19:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.12605697,0.02
9092333078827977890,1066232,2022-10-06 17:51:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.289
13541789847632175772,1066180,2022-10-06 14:27:30,Add Commitment,S-HQ3A-WURC-9KN9-2WWLG,,0.0,0.03
12187400831653968179,1065932,2022-10-05 21:56:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.28045691,0.02
16060687601118548418,1065699,2022-10-05 06:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.3155623,0.02
8219570059181633297,1065365,2022-10-04 07:54:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.42977348,0.02
5811246956219964745,1065073,2022-10-03 12:31:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.53714335,0.02
5749884751322209244,1064719,2022-10-02 13:03:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.19929839,0.02
13818097718393553748,1064460,2022-10-01 19:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.02212554,0.02
18268887163244063318,1064200,2022-10-01 02:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.05969533,0.02
511873261775067969,1063885,2022-09-30 05:11:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.5877408,0.02
9871973268089288447,1063616,2022-09-29 11:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,31.09707813,0.02
1117412806287576862,1063500,2022-09-29 03:47:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,91.0,0.289
7627105743144674802,1063268,2022-09-28 12:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HQ3A-WURC-9KN9-2WWLG,30.39588955,0.02
18365838698547942476,1063149,2022-09-28 04:21:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,39.0,0.288
