ID,Height,timestamp,Type,From,To,Amount,Fee
252292691230099060,1113563,2023-02-15 07:23:40,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4396658451928880974,1113521,2023-02-15 04:22:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.054
16174394915926211240,1113481,2023-02-15 01:51:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2624.37266001,0.0
554073461951484953,1113203,2023-02-14 07:16:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2297646537268735674,1113166,2023-02-14 04:44:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
5855514406248208943,1113121,2023-02-14 01:54:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2364.3236904,0.0
9179865074875617909,1112843,2023-02-13 07:08:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
497921041022910597,1112761,2023-02-13 01:51:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2738.55806,0.0
11203922633602915483,1112483,2023-02-12 07:27:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14300913339637402205,1112401,2023-02-12 01:58:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.59316001,0.0
18227573056591282368,1112394,2023-02-12 01:29:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.186
11887012439686304113,1112136,2023-02-11 08:03:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
9822544380209100885,1112123,2023-02-11 07:10:28,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8164194719938424875,1112041,2023-02-11 01:52:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4055.26772,0.0
17882744492930544973,1111763,2023-02-10 07:11:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,7769.80736545,0.0
270630785195103245,1111760,2023-02-10 07:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.187
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
3136206950169901070,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.055
17219692689641407000,1111681,2023-02-10 02:00:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2998.70258424,0.0
17070567808090623384,1111403,2023-02-09 07:16:35,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6047380790788233356,1111401,2023-02-09 07:07:00,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.63
15231319187096710217,1111321,2023-02-09 01:52:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1720.64048423,0.0
5959760259591631973,1111180,2023-02-08 16:23:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.186
10955875517913459521,1111043,2023-02-08 07:11:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14873929229031082978,1110995,2023-02-08 04:02:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.055
9093223869789633027,1110961,2023-02-08 01:49:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2074.01456265,0.0
7882634643384310088,1110855,2023-02-07 18:34:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.144
1797203492439717079,1110683,2023-02-07 07:06:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7785786751256080522,1110642,2023-02-07 04:26:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
17363504649685914099,1110601,2023-02-07 01:48:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2510.03872,0.0
8234085728933747914,1110323,2023-02-06 07:13:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3636493368674744180,1110241,2023-02-06 01:39:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2272.31032,0.0
10686040689234053144,1110115,2023-02-05 17:23:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.186
9490019195383517065,1110064,2023-02-05 14:00:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.055
13361076430193259710,1109963,2023-02-05 07:16:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16025568128592693179,1109881,2023-02-05 01:41:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2424.22012,0.0
1586195923356128841,1109603,2023-02-04 07:07:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12048856037929752851,1109566,2023-02-04 04:37:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.118
16400063629094862987,1109521,2023-02-04 01:44:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.22964,0.0
3360706901587831201,1109243,2023-02-03 07:00:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,7845.32500147,0.0
17123484690438371258,1109176,2023-02-03 02:29:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.141
10478299267243211837,1109166,2023-02-03 01:48:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.033
17214794081941707157,1109161,2023-02-03 01:28:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2475.67012,0.0
15606887104878811667,1108883,2023-02-02 07:16:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
146739616265352881,1108803,2023-02-02 01:57:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.075
13900433786420890401,1108801,2023-02-02 01:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2526.6066,0.0
5132398248400326942,1108787,2023-02-02 00:49:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
18130180459786490904,1108523,2023-02-01 07:17:50,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
15928730435196210334,1108441,2023-02-01 01:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2188.55168,0.0
15016598993817297730,1108163,2023-01-31 07:08:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1125153536761847327,1108149,2023-01-31 06:14:43,Contract Payment,S-JVJH-L2Y8-ZTKM-DKVNL,S-BZ26-DH57-BVQV-99YDV,183.317,0.0
5172219731213590038,1108145,2023-01-31 05:59:32,Ordinary Payment,S-BZ26-DH57-BVQV-99YDV,S-JVJH-L2Y8-ZTKM-DKVNL,0.5,0.02
67392287239689581,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
732647130511942696,1107803,2023-01-30 07:03:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
322979717813944110,1107774,2023-01-30 05:09:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.5,0.053
5047710332733012444,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
13342362396873432847,1107571,2023-01-29 15:35:29,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.62
5980693027958555201,1107443,2023-01-29 07:05:57,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2891821794782891416,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
15556871924288591741,1107083,2023-01-28 07:04:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
471608387964569685,1107075,2023-01-28 06:32:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.6,0.053
9179745147688399189,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
15892884940101176886,1106723,2023-01-27 07:01:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,7924.63516582,0.0
10306279806054608707,1106717,2023-01-27 06:37:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.053
10889683717056533340,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
14762806798961254766,1106363,2023-01-26 07:06:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14533837036754934060,1106326,2023-01-26 04:33:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.053
7541339828563182094,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
5690989135447220716,1106003,2023-01-25 07:07:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10611363795194943731,1105973,2023-01-25 05:05:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.118
69229109235775811,1105968,2023-01-25 04:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.053
2589182741851917150,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
601550394392585091,1105647,2023-01-24 07:11:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.053
17225430112304767559,1105643,2023-01-24 06:53:59,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10240367996386575745,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
15970874209664070428,1105283,2023-01-23 06:55:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
13430636340126462460,1105260,2023-01-23 05:23:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.75,0.053
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
15061587916609560029,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
7713341903317551153,1104923,2023-01-22 07:00:17,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11901827595641947333,1104875,2023-01-22 03:45:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.054
1904549112696132517,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
16269679987246199917,1104591,2023-01-21 08:45:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.075
6548385380511412074,1104563,2023-01-21 06:47:58,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-BZ26-DH57-BVQV-99YDV,1.114e-05,0.06
12777084536404962965,1104552,2023-01-21 06:09:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.1,0.052
17512729146324300574,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
9231017788844789812,1104203,2023-01-20 06:52:53,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8000.71619528,0.0
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
15165191415909682483,1104168,2023-01-20 04:42:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.049
12482665677693849278,1104167,2023-01-20 04:36:25,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-BZ26-DH57-BVQV-99YDV,0.0,0.01
11376387010540665253,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
253454254341838763,1103956,2023-01-19 14:25:48,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18381684604110484783,1103843,2023-01-19 06:51:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14280570740306658089,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
2072269811079108271,1103483,2023-01-18 07:04:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
15193915386358768331,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
1140586036434042195,1103123,2023-01-17 06:50:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11100065783114022572,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
12644409466941938759,1102763,2023-01-16 07:00:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16652685057526222633,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
15017048408082246991,1102403,2023-01-15 06:50:07,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1919925146232249309,1102381,2023-01-15 05:27:11,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9092618049304415324,1102043,2023-01-14 06:43:14,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2447776167514662424,1101683,2023-01-13 06:40:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8079.5900573,0.0
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
6075162936043174470,1101323,2023-01-12 06:46:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
1028114573664741398,1100963,2023-01-11 07:04:39,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12901896023711897643,1100603,2023-01-10 07:11:53,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
1268183638112449307,1100243,2023-01-09 06:55:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9421938694635945373,1099883,2023-01-08 06:52:08,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
13143047854188937105,1099523,2023-01-07 06:48:14,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11856283418212885912,1099163,2023-01-06 06:44:32,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8161.26591914,0.0
15750112258057967535,1098803,2023-01-05 06:47:26,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6801573087604353529,1098443,2023-01-04 06:41:52,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
8309027702867862500,1098143,2023-01-03 10:44:27,Ordinary Payment,S-BZ26-DH57-BVQV-99YDV,S-JVJH-L2Y8-ZTKM-DKVNL,640.0,0.02
13222922799437107196,1098083,2023-01-03 06:45:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
13679033597203151299,1097723,2023-01-02 06:47:30,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14888973610815175028,1097363,2023-01-01 06:43:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
10795968253683817597,1097003,2022-12-31 06:38:17,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
2545843002441122325,1096643,2022-12-30 06:41:43,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8243.76678969,0.0
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
1205922861519790939,1096336,2022-12-29 10:08:29,Ordinary Payment,S-BZ26-DH57-BVQV-99YDV,S-JVJH-L2Y8-ZTKM-DKVNL,12.0,0.02
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
16848668217802524383,1096283,2022-12-29 06:41:47,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6366071311400095992,1095923,2022-12-28 06:35:22,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12491366150509118083,1095563,2022-12-27 06:42:38,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3238836985470849861,1095203,2022-12-26 06:31:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
12356624588354162690,1094921,2022-12-25 11:41:11,Ask Order Placement,S-BZ26-DH57-BVQV-99YDV,,0.0,0.01
799845279240013889,1094921,2022-12-25 11:41:11,Token Transfer,S-BZ26-DH57-BVQV-99YDV,,0.0,0.01
6382883561254491902,1094921,2022-12-25 11:41:11,Ask Order Placement,S-BZ26-DH57-BVQV-99YDV,,0.0,0.01
7305757289930285331,1094920,2022-12-25 11:38:01,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,16890.0,0.63
17953443296716036857,1094918,2022-12-25 11:32:05,Bid Order Placement,S-BZ26-DH57-BVQV-99YDV,,0.0,0.01
11595973267158672346,1094862,2022-12-25 07:46:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.191
15038511887749539160,1094843,2022-12-25 06:32:44,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
134525488098798586,1094483,2022-12-24 06:26:15,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11734792882674942948,1094123,2022-12-23 06:33:54,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8327.10158145,0.0
7149178276986817108,1094012,2022-12-22 23:06:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,65.0,0.284
8977484299295593028,1093763,2022-12-22 06:40:51,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
16229377450841760893,1093403,2022-12-21 06:44:48,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3732409128128126832,1093105,2022-12-20 10:27:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.149
2645788983780850274,1093043,2022-12-20 06:23:25,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14511875295469680117,1092683,2022-12-19 06:32:33,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3991763440385008403,1092394,2022-12-18 11:22:53,Ordinary Payment,S-BZ26-DH57-BVQV-99YDV,S-JVJH-L2Y8-ZTKM-DKVNL,100.0,0.02
13354142184386358799,1092393,2022-12-18 11:18:38,Deploy Contract,S-BZ26-DH57-BVQV-99YDV,,0.0,0.1
18424987026786675011,1092323,2022-12-18 06:28:17,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
455521334603913221,1092112,2022-12-17 16:27:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
17911105254165306752,1091963,2022-12-17 06:25:23,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
4666971327899126061,1091603,2022-12-16 06:31:34,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8411.2775597,0.0
7406199422344636251,1091578,2022-12-16 04:46:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.283
3364684685921480698,1091243,2022-12-15 06:24:05,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8135146722179386634,1090883,2022-12-14 06:21:42,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
676739734463437384,1090523,2022-12-13 06:25:56,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11725638476014566656,1090163,2022-12-12 06:29:42,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11998714021705030029,1089946,2022-12-11 16:01:34,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,17200.0,0.062
3446552669994057270,1089838,2022-12-11 08:52:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,40.0,0.284
2379376291368885789,1089803,2022-12-11 06:28:37,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
3550096823845215757,1089443,2022-12-10 06:14:46,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
5641452794199051971,1089443,2022-12-10 06:14:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.139
1151945974066436792,1089083,2022-12-09 06:20:20,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8494.2890403,0.0
10432830092478012776,1088803,2022-12-08 11:34:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,31.0,0.284
2228055543590930315,1088723,2022-12-08 06:27:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
6921380376551558173,1088363,2022-12-07 06:19:32,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
17956399476607907987,1088332,2022-12-07 04:05:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,70.0,0.284
9421962822129524782,1088003,2022-12-06 06:19:21,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
2672654533251529583,1087643,2022-12-05 06:13:13,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
14498998305703616106,1087283,2022-12-04 06:15:14,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
8493612959973423531,1087027,2022-12-03 13:08:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,33.0,0.286
12232630907695813999,1086923,2022-12-03 06:17:31,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
11990892038995635674,1086625,2022-12-02 10:27:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.286
63199877392731936,1086563,2022-12-02 06:14:28,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,8580.1556294,0.0
8341230250584142085,1086203,2022-12-01 06:13:00,Contract Payment,S-LJRV-9LE8-VJ5B-57W4C,S-BZ26-DH57-BVQV-99YDV,0.0,0.0
