ID,Height,timestamp,Type,From,To,Amount,Fee
13771913515782803320,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YDZE-BTHA-QP7P-9U7XP,0.25,1.0
14172314262894199071,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-2CYU-BZCC-5J3J-33CG8,12.5,1.0
15010729965897801858,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-NGVR-ABRY-EDT7-98LB2,98795.35,1.0
15221695701412700773,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,119.0,1.0
1688755660998581851,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-GGPX-PP5S-LAGP-CBGCU,1000.0,1.0
3034066568487762749,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-9RTS-NBCW-CVPF-5V64L,5.0,1.0
3640607152219980821,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-ACGB-YGHQ-G9ZL-5XD7U,50.0,1.0
5131458352230254049,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-99MA-BA2D-XNU6-ALD2Q,5.0,1.0
9287717891686814431,266419,2016-08-25 23:45:13,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
1061346185688567970,266419,2016-08-25 23:45:13,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-YKYL-Z62M-3LKM-2DWZP,0.0,1.0
4264150978623059894,266419,2016-08-25 23:45:13,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
17045609469985829807,266418,2016-08-25 23:37:35,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
14330452113202924,266418,2016-08-25 23:37:35,Token Transfer,S-YKYL-Z62M-3LKM-2DWZP,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
15891353639831234514,266410,2016-08-25 23:10:43,Ordinary Payment,S-X2K5-7JG5-W724-ENLCB,S-NGVR-ABRY-EDT7-98LB2,2060.0,1.0
5365082130458564250,266410,2016-08-25 23:10:43,Ordinary Payment,S-49AK-FWFN-SA3C-3FSMA,S-NGVR-ABRY-EDT7-98LB2,78200.0,1.0
17786294841982896886,266409,2016-08-25 23:03:43,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,2000000.0,1.0
13781352365922614344,266365,2016-08-25 20:16:30,Ask Order Cancellation,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
8848002466164973442,266275,2016-08-25 13:54:39,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
5887643298221486257,266205,2016-08-25 09:18:10,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
8502597434835332546,266205,2016-08-25 09:18:10,Bid Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
3129015888956065168,266048,2016-08-24 22:56:02,Ask Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
3117844288467521473,266006,2016-08-24 20:08:09,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-NGVR-ABRY-EDT7-98LB2,0.0,1.0
4477702248494927009,265994,2016-08-24 19:36:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-F8AG-GGFY-TDHD-H9GNB,300000.0,30.0
4999685459460195082,265847,2016-08-24 10:22:11,Ask Order Placement,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
6084021608837452919,265839,2016-08-24 09:49:44,Token Issuance,S-NGVR-ABRY-EDT7-98LB2,,0.0,1000.0
2523874547952501434,265837,2016-08-24 09:33:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-49AK-FWFN-SA3C-3FSMA,37000.0,1.0
14428175674913168305,265834,2016-08-24 09:30:41,Account Update,S-NGVR-ABRY-EDT7-98LB2,,0.0,1.0
10844963955555507239,265833,2016-08-24 09:28:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NGVR-ABRY-EDT7-98LB2,10.0,1.0
11883590483485902509,265833,2016-08-24 09:28:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NGVR-ABRY-EDT7-98LB2,337242.0,1.0
15721388054385037461,265833,2016-08-24 09:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NGVR-ABRY-EDT7-98LB2,5.0,1.0
