ID,Height,timestamp,Type,From,To,Amount,Fee
15304248160664803336,287813,2016-10-24 21:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.3686862,1.0
6075966356688616408,287725,2016-10-24 14:53:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.70852977,1.0
14737387408354228378,287607,2016-10-24 07:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,961.90792187,1.0
3715521147227358152,287567,2016-10-24 04:32:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.54463174,1.0
2650774755378592942,287436,2016-10-23 19:41:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.20831967,1.0
699738760471900839,287311,2016-10-23 11:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.79014098,1.0
12254261837851442120,287175,2016-10-23 02:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,407.32912989,1.0
17193475288010763095,286933,2016-10-22 10:03:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.83156397,1.0
2673711141056206730,286711,2016-10-21 19:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.70383088,1.0
5556590688141173063,286490,2016-10-21 04:04:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.77579639,1.0
13732895752098364011,286359,2016-10-20 19:31:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.68018804,1.0
6623891047804837348,286158,2016-10-20 06:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.34904435,1.0
12547779741087772227,286021,2016-10-19 20:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.95491331,1.0
1436098800061344385,285871,2016-10-19 10:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,343.61816661,1.0
13730226053271946898,285793,2016-10-19 05:36:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.98684133,1.0
3164477648778606039,285714,2016-10-19 00:02:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1409.35718882,1.0
13304673432989762116,285710,2016-10-18 23:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.30239098,1.0
14340473149962477592,285591,2016-10-18 16:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.29283116,1.0
7877953058013373584,285452,2016-10-18 06:26:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.71223985,1.0
15696004631698914728,285304,2016-10-17 20:37:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,327.59447237,1.0
10303402949782145427,285180,2016-10-17 12:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,318.14456069,1.0
1847182944452496039,285028,2016-10-17 02:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1151.16931107,1.0
3662715242768771430,284922,2016-10-16 19:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.22805693,1.0
3799378093698113553,284854,2016-10-16 14:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1308.44593067,1.0
13001089410708073145,284808,2016-10-16 11:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,443.18201455,1.0
11889191255815583115,284708,2016-10-16 05:05:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.1203682,1.0
3900411041638441288,284698,2016-10-16 04:32:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,678.92357387,1.0
11164829041542096837,284614,2016-10-15 22:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.93609667,1.0
8874174572964135248,284510,2016-10-15 15:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.70580538,1.0
14769928751862967711,284360,2016-10-15 05:40:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,324.83093834,1.0
10141013580979387500,284197,2016-10-14 18:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1044.05355203,1.0
4799906897946212257,284128,2016-10-14 13:59:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.98642241,1.0
8736630264807866627,284081,2016-10-14 11:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.31999976,1.0
4330450539904581866,284010,2016-10-14 05:42:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.77789262,1.0
2467353526595877116,283957,2016-10-14 02:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,314.62599471,1.0
317048573121138128,283905,2016-10-13 22:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.30686509,1.0
5151189827924214682,283773,2016-10-13 14:18:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.5265127,1.0
5483712262315891644,283702,2016-10-13 09:11:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,333.48244835,1.0
3089491965909604369,283643,2016-10-13 05:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,317.0643098,1.0
13154021109197805713,283584,2016-10-13 01:40:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1274.37961908,1.0
847266353343369126,283486,2016-10-12 19:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.34567911,1.0
9020832751093604596,283420,2016-10-12 14:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1395.48740859,1.0
7317525395023372299,283398,2016-10-12 13:20:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,323.17532213,1.0
4495328200033814370,283348,2016-10-12 09:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,999.6402714,1.0
357576574471599871,283276,2016-10-12 04:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,330.21469482,1.0
9553829500624673039,283201,2016-10-11 23:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,355.89596036,1.0
13825447165407714981,283106,2016-10-11 17:27:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1189.12903576,1.0
1850157474035260812,283101,2016-10-11 17:03:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.13981246,1.0
15160476714878000326,282971,2016-10-11 08:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.39164366,1.0
4441409699990881815,282884,2016-10-11 02:40:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.72714139,1.0
5207804686073940902,282845,2016-10-10 23:57:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.88632652,1.0
18261311153871205051,282821,2016-10-10 22:29:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,985.03665978,1.0
18009391654423970981,282817,2016-10-10 22:14:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,322.87188922,1.0
5014474818623727258,282739,2016-10-10 17:04:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.33840682,1.0
16385953836922881655,282692,2016-10-10 14:23:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,326.14031272,1.0
1153855472186838911,282614,2016-10-10 08:18:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1379.08981655,1.0
4163764361932757766,282570,2016-10-10 05:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.03402152,1.0
2798689781593030889,282461,2016-10-09 22:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1724.27524164,1.0
829468308866943157,282425,2016-10-09 19:38:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.01774588,1.0
1940537261270057452,282319,2016-10-09 12:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.09658649,1.0
6899545749957364370,282251,2016-10-09 08:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.24431124,1.0
9930242263060227452,282137,2016-10-09 00:22:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,624.47508138,1.0
13716527844546016666,282126,2016-10-08 23:22:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.8592249,1.0
10682666887974517721,282059,2016-10-08 19:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,323.26513317,1.0
16972729082588356853,282028,2016-10-08 17:12:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,317.18331528,1.0
16400392813175220068,281965,2016-10-08 12:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.85089483,1.0
6893513834386026344,281895,2016-10-08 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.77724723,1.0
9208410358968859179,281864,2016-10-08 05:59:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1521.83254157,1.0
6377880847821722610,281813,2016-10-08 02:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.81225672,1.0
6631289141985220915,281766,2016-10-07 23:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,324.77226578,1.0
17685192834508210799,281659,2016-10-07 16:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,391.3470556,1.0
11392551939070705880,281587,2016-10-07 11:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1457.6108998,1.0
4590369310437822047,281575,2016-10-07 11:00:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,321.40274014,1.0
1983261409233185969,281497,2016-10-07 05:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,319.92828418,1.0
16433359453778261124,281473,2016-10-07 04:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1535.6015372,1.0
4650629112403377978,281464,2016-10-07 02:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1563.95076766,1.0
7132402026147475301,281453,2016-10-07 02:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.52335429,1.0
2109540977023098502,281366,2016-10-06 20:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,316.27002287,1.0
13938221933154420096,281321,2016-10-06 17:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1318.36384859,1.0
18360504888779780163,281262,2016-10-06 13:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.40392075,1.0
9602759592493981872,281215,2016-10-06 10:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.80676541,1.0
12178234297865170624,281158,2016-10-06 06:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1612.57906141,1.0
16100402496619768813,281110,2016-10-06 03:45:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.29563115,1.0
3868830372400069298,280952,2016-10-05 17:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,657.62256565,1.0
11640022233653976752,280901,2016-10-05 13:16:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.46440114,1.0
1330226188781629335,280802,2016-10-05 07:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.09251875,1.0
3622887050023347411,280707,2016-10-05 00:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,331.39243011,1.0
4593734852493616563,280641,2016-10-04 19:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,304.47179377,1.0
18331006954162445111,280584,2016-10-04 16:22:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.63184451,1.0
8118835876973828918,280465,2016-10-04 08:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,312.18972761,1.0
493478099350471,280385,2016-10-04 02:58:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.9440608,1.0
332296101615045463,280285,2016-10-03 20:11:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.7415072,1.0
7358533331444532833,280237,2016-10-03 16:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1722.9126613,1.0
10178036547214251954,280172,2016-10-03 12:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,318.44715678,1.0
281948886450844641,280109,2016-10-03 08:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,387.76969329,1.0
6946734109866064849,280071,2016-10-03 06:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1092.05998242,1.0
15175902070215067069,280068,2016-10-03 06:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1730.96403364,1.0
5862394578971997638,280012,2016-10-03 01:52:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1101.92167555,1.0
14421613655623617237,280008,2016-10-03 01:45:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,337.76174493,1.0
17313704431200747845,279952,2016-10-02 22:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1632.20423594,1.0
3359604923163035241,279947,2016-10-02 21:53:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,310.91836035,1.0
290774145858558662,279894,2016-10-02 17:44:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,557.23360812,1.0
13699146652272652670,279833,2016-10-02 13:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,323.19094615,1.0
2558526421454222272,279777,2016-10-02 10:16:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.47431522,1.0
13930578277343647953,279709,2016-10-02 06:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.19469071,1.0
16980247379029109652,279591,2016-10-01 21:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.4304461,1.0
4099890015892323169,279524,2016-10-01 17:24:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1708.32763718,1.0
17018848076349179277,279474,2016-10-01 14:02:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,319.73444393,1.0
470887643433694486,279427,2016-10-01 10:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,350.57726124,1.0
1631597831973680252,279318,2016-10-01 03:13:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,301.00798773,1.0
15895931117097153148,279274,2016-10-01 00:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,309.25991577,1.0
8122405654071528524,279174,2016-09-30 17:52:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,306.64068465,1.0
9770052058949106461,279105,2016-09-30 13:06:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,399.57707043,1.0
7989175866208280696,279017,2016-09-30 07:13:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,343.67173083,1.0
16468158994417698519,278853,2016-09-29 20:02:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1855.00149459,1.0
8282006305622712525,278767,2016-09-29 14:20:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.92426218,1.0
11356658224334354647,278701,2016-09-29 09:45:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,330.94923196,1.0
13883139434998915604,278634,2016-09-29 04:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,319.29387141,1.0
15116284673958116821,278555,2016-09-29 00:04:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,316.6471263,1.0
1201033761302901855,278515,2016-09-28 21:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,315.375913,1.0
13732304667993983789,278412,2016-09-28 14:06:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1898.12089989,1.0
17624377234046309084,278258,2016-09-28 04:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,3060.69432797,1.0
389842063637221923,277664,2016-09-26 12:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.26750443,1.0
1539029267636088227,277612,2016-09-26 08:12:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,339.32725347,1.0
170943453624800336,277496,2016-09-26 00:35:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,323.33766989,1.0
14078469762130144330,277414,2016-09-25 19:28:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,300.44477528,1.0
9468246824707711937,277394,2016-09-25 18:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,366.1212442,1.0
15215848148579841011,277262,2016-09-25 09:37:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.13427954,1.0
15028014963556128082,277174,2016-09-25 02:56:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,307.55655109,1.0
18208219651438190001,277121,2016-09-24 23:10:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.84808338,1.0
13550890031046716747,276989,2016-09-24 14:14:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1453.8540234,1.0
10818025657695555613,276864,2016-09-24 06:21:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,339.93826697,1.0
15453163292535553593,276677,2016-09-23 17:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1591.77765798,1.0
8113284561134492525,276662,2016-09-23 16:35:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,308.23539042,1.0
17965234404121446938,276590,2016-09-23 11:54:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1064.06864428,1.0
16345049638541918791,276550,2016-09-23 08:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,303.96309561,1.0
16549436380514771010,276439,2016-09-23 01:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,461.01397349,1.0
13762925868512908844,276364,2016-09-22 20:18:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1804.40580245,1.0
16031739190170691618,276271,2016-09-22 14:06:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1556.05952272,1.0
13427461699548528199,276215,2016-09-22 10:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,354.27626671,1.0
11512423272446344248,276065,2016-09-22 00:30:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.8841025,1.0
2821258400019889022,275968,2016-09-21 17:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,322.49533088,1.0
7634975301210231237,275946,2016-09-21 16:19:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1650.34737303,1.0
10429527997525236406,275917,2016-09-21 15:17:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,511.05142778,1.0
7406986025999592764,275862,2016-09-21 10:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,320.09037384,1.0
13227136621032676045,275682,2016-09-20 22:08:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,311.16840068,1.0
15794464465859882975,275567,2016-09-20 14:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1849.96107634,1.0
13308057993132490936,275433,2016-09-20 06:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,319.27861294,1.0
5896268227556532000,275365,2016-09-20 00:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.39857961,1.0
8014639117414395513,275203,2016-09-19 14:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1545.10128793,1.0
17362428840344141485,275199,2016-09-19 14:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,305.31465631,1.0
90892692854066535,275009,2016-09-19 01:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,302.21432651,1.0
4261490272402726603,274899,2016-09-18 17:58:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,313.69278991,1.0
16825679766088600130,274863,2016-09-18 15:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,1564.4710309,1.0
1513481457410908768,274853,2016-09-18 14:56:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FNKS-3FLF-VV8U-A8JNS,354.6515232,1.0
