ID,Height,timestamp,Type,From,To,Amount,Fee
7593321403249468021,427488,2017-11-20 00:48:45,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,47.932,1.0
971000819482804910,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R2NX-GBD9-6DQG-52K8H,4.85559059,1.0
10906523541123270444,426358,2017-11-16 20:35:41,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
452856336559955009,426356,2017-11-16 20:31:21,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8732908640483374687,426348,2017-11-16 20:00:11,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,4.96680584,1.0
2430460382272902632,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,21.48964654,1.0
11019625939379827441,425915,2017-11-15 15:17:19,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3987805919836457150,425914,2017-11-15 15:07:35,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17851915208771414731,425913,2017-11-15 15:03:33,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10298532023957893701,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R2NX-GBD9-6DQG-52K8H,1.54520043,1.0
1773691797644358329,425490,2017-11-14 10:11:25,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,48.79959032,1.0
6472449376065260390,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,6.03716262,1.0
13738435646582741591,425203,2017-11-13 15:30:41,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8956574344936848880,425203,2017-11-13 15:30:41,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14443149161110865203,425202,2017-11-13 15:22:55,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1917946249269975236,425192,2017-11-13 14:35:29,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
15198458068821068875,425191,2017-11-13 14:30:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2NX-GBD9-6DQG-52K8H,3000.0,2.0
16851835740477998769,425191,2017-11-13 14:30:27,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6433221229673307076,425185,2017-11-13 14:01:02,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14118413199249428985,425184,2017-11-13 13:54:11,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5137676623476324515,425175,2017-11-13 13:36:46,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,266.92259906,1.0
12420109240193178292,425057,2017-11-13 05:29:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,33.65202667,1.0
6406265491884760377,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R2NX-GBD9-6DQG-52K8H,10.47431934,1.0
897965502698568909,423811,2017-11-09 18:12:19,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,5.16876412,1.0
17968400671184009136,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,13.83717583,1.0
4578157896588445441,423490,2017-11-08 20:27:02,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,53.14665333,1.0
17444413801062290181,423431,2017-11-08 16:39:09,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10284694426151037432,423430,2017-11-08 16:22:27,Ordinary Payment,S-4KNP-CBPL-DF3G-4QQFA,S-R2NX-GBD9-6DQG-52K8H,240.0,1.0
2801981404687944908,423409,2017-11-08 14:51:26,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
438984566460529885,423407,2017-11-08 14:42:45,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
4634839443945651796,423404,2017-11-08 14:30:11,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12946322636831769894,423402,2017-11-08 14:26:37,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14267007027824825175,423400,2017-11-08 14:19:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2NX-GBD9-6DQG-52K8H,1000.0,2.0
148714732865788563,423045,2017-11-07 14:17:32,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
9568684781877386855,423039,2017-11-07 14:08:47,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13365632315685015878,423038,2017-11-07 14:04:19,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2442620341562256323,423038,2017-11-07 14:04:19,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
9663796436309953439,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R2NX-GBD9-6DQG-52K8H,1.283908,1.0
13837434604404212284,423033,2017-11-07 13:54:43,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13975874908541591150,423033,2017-11-07 13:54:43,Token Transfer,S-4KNP-CBPL-DF3G-4QQFA,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
14410424752012267178,423033,2017-11-07 13:54:43,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1836370425235149296,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,4.36242255,1.0
10741699134475490258,422814,2017-11-06 22:43:30,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12019046125230569254,422814,2017-11-06 22:43:30,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6569768522324501741,422812,2017-11-06 22:32:54,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
9330584828202414703,422811,2017-11-06 22:28:59,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
9713042016564296180,422811,2017-11-06 22:28:59,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17105455357353839752,422808,2017-11-06 22:21:16,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
4383646562025903914,422808,2017-11-06 22:21:16,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8056552538974678247,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R2NX-GBD9-6DQG-52K8H,5.69037649,1.0
14639035035367418082,422716,2017-11-06 16:34:07,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12661829254514958596,422708,2017-11-06 16:00:29,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,10.0,1.0
11732328712422952217,422707,2017-11-06 15:51:35,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
4890652151608564815,422701,2017-11-06 15:34:56,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
16815751994072038845,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R2NX-GBD9-6DQG-52K8H,0.77719057,1.0
12220129842467790172,422479,2017-11-06 00:46:03,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,21.65883333,1.0
4468261868219568123,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R2NX-GBD9-6DQG-52K8H,9.27404398,1.0
14684747595758894964,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-R2NX-GBD9-6DQG-52K8H,2.09378695,1.0
17946652472835572171,422022,2017-11-04 17:52:18,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2322286014485022532,422022,2017-11-04 17:52:18,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8696338605095654852,422022,2017-11-04 17:52:18,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
4425490053788848544,422021,2017-11-04 17:46:23,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1286979572807515992,422019,2017-11-04 17:45:01,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
15816186018339042936,422017,2017-11-04 17:39:42,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
11654326462945058862,422016,2017-11-04 17:31:05,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8399654351856719199,422016,2017-11-04 17:31:05,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10100424409833630375,422015,2017-11-04 17:23:19,Ordinary Payment,S-4KNP-CBPL-DF3G-4QQFA,S-R2NX-GBD9-6DQG-52K8H,100.0,1.0
14724340468171054439,422015,2017-11-04 17:23:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2NX-GBD9-6DQG-52K8H,2600.0,2.0
3347297484712964764,422004,2017-11-04 16:34:56,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,3.0,1.0
14609772940986527290,422003,2017-11-04 16:30:47,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
13996417581727919414,422002,2017-11-04 16:24:16,Token Transfer,S-4KNP-CBPL-DF3G-4QQFA,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
18180400887822782934,422002,2017-11-04 16:24:16,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
1759369877362639616,422000,2017-11-04 16:12:52,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
2864752754025094486,422000,2017-11-04 16:12:52,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
12246419291408773756,421999,2017-11-04 16:11:50,Token Transfer,S-MCDM-6ZAH-FR6W-C7VB7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
14888445047367817638,421999,2017-11-04 16:11:50,Token Transfer,S-6GL2-85ZF-MVUW-FZLED,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
5739164262480437100,421999,2017-11-04 16:11:50,Token Transfer,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
13308291407068539676,421738,2017-11-03 22:52:29,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2775594650780063470,421736,2017-11-03 22:40:02,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3112280427327588184,421735,2017-11-03 22:35:49,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10407426190052568978,421734,2017-11-03 22:27:01,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10841874937336634425,421731,2017-11-03 22:23:03,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12352748234028213377,421731,2017-11-03 22:23:03,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2511987547152459741,421729,2017-11-03 22:15:32,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,156.0,1.0
9700887907148572458,421727,2017-11-03 22:08:17,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
4206496669215650022,421727,2017-11-03 22:08:17,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
4942232722015356399,421727,2017-11-03 22:08:17,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
13837923377522986842,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
15836720211338849628,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
16211393206892718704,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
321856036800585840,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
3640919503198305745,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
4325039025478707797,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
6051122286189406160,421726,2017-11-03 22:06:27,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
13284826622562825681,421725,2017-11-03 22:04:08,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
6523170917146237906,421725,2017-11-03 22:04:08,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
8896310147039518418,421725,2017-11-03 22:04:08,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
855522791986898232,421724,2017-11-03 22:02:47,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
9086360351190031945,421724,2017-11-03 22:02:47,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
2716277653640583982,421723,2017-11-03 21:55:15,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
8764222322825268485,421723,2017-11-03 21:55:15,Account Update,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2845614132217327880,421718,2017-11-03 21:32:42,Ordinary Payment,S-PGBK-6R4K-LQW8-AJ5F7,S-R2NX-GBD9-6DQG-52K8H,15.0,1.0
