ID,Height,timestamp,Type,From,To,Amount,Fee
5934115878704382475,342529,2017-03-26 23:43:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1236.03802615,1.0
17980678782804656761,342278,2017-03-26 06:36:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,307.57948385,1.0
15496446359245993094,342026,2017-03-25 13:35:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,235.3105792,1.0
4634889515051249740,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.00835771,1.0
3031336409037256252,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.2629215,1.0
15232125726685652697,341665,2017-03-24 13:32:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,304.77275575,1.0
10473780672789680391,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.27396157,1.0
2174819330526595250,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,20.9433125,1.0
13810666541469216469,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,2767.33400172,1.0
1316032959942972010,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.20010511,1.0
8684475894503656148,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.3561606,1.0
15866810208122309151,340895,2017-03-22 10:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,307.16060622,1.0
16939896811553540144,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.09125758,1.0
1114186668820253374,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.3933664,1.0
618445986349673708,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,72.09199989,1.0
10514866176404060324,340537,2017-03-21 10:18:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,275.07950776,1.0
8623784943244622120,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.82607078,1.0
11548291774838017439,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,10.4759285,1.0
8794368205957401676,340179,2017-03-20 10:00:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,301.66689199,1.0
13986123403200684506,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,6.6,1.0
1657041254078839529,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,5.13258976,1.0
6144760261998823023,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.22070763,1.0
1993367036185355825,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.0513746,1.0
1414541175605064192,340015,2017-03-19 22:58:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1176.96784185,1.0
14284128165023535123,339866,2017-03-19 12:54:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,186.3624609,1.0
1564538409417270037,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,12.11666928,1.0
8383751903693407366,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,27.6331359,1.0
12064410291796543689,339507,2017-03-18 13:04:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,306.07831269,1.0
9373278304320583106,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.82355281,1.0
3080929059582827052,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,10.4699845,1.0
1343992156750793742,339166,2017-03-17 14:12:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1351.48226682,1.0
2833629438450867428,338954,2017-03-16 23:53:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.33850331,1.0
2165196366241430887,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.3285879,1.0
4729270001100716016,338899,2017-03-16 20:23:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,301.59897769,1.0
379704075875635851,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,214.08689447,1.0
6325236771485014417,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.70576574,1.0
12027276837851809769,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.2442833,1.0
1227424290829107903,338237,2017-03-15 00:09:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.44690828,1.0
2478365283095931536,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,256.11331425,1.0
14445539033395995714,338232,2017-03-14 23:51:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,37.8236038,1.0
10765824798251274137,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,63.87294949,1.0
8549371962656989915,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1575.5434465,1.0
13268979707878639396,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.1476934,1.0
7796975562447877447,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,37.1194627,1.0
15283003737834681037,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,3.95,1.0
10926603848419439451,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,6.92899618,1.0
1793386365420592313,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.96689509,1.0
12446979745177836272,337521,2017-03-12 23:48:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,31.9873388,1.0
4331548039599191187,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,790.27674826,1.0
8416918471224884245,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.520552,1.0
7673095679745959945,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.7570017,1.0
9678305370907661359,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.44972396,1.0
10289109634056362552,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,26.0635484,1.0
4409866770862029694,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,14.0900864,1.0
10439678464416283585,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,32.7482451,1.0
641103154066291332,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,51.70731719,1.0
13149359193921191613,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.75690735,1.0
10665131170475742389,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,29.397538,1.0
16993068568371739715,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.76722312,1.0
12129740897091016113,335645,2017-03-07 18:04:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,28.4641071,1.0
14560998265561595342,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,2.925,1.0
5100448444805487372,335357,2017-03-06 22:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1005.54493075,1.0
5848707955616889704,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1648.93407,1.0
7514273005020717610,335224,2017-03-06 13:43:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.13169239,1.0
4827051402496192577,335221,2017-03-06 13:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,29.14789,1.0
16656152345129273145,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,4.70487395,1.0
8436297172482339871,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1513.05973828,1.0
8343884715238694270,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,1.0,1.0
3210861031523755108,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,1.0,3.0
2695522863996177054,334923,2017-03-05 17:35:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1430.03253853,1.0
16889373561041976877,334890,2017-03-05 15:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1420.14578763,1.0
6366431997504673233,334883,2017-03-05 14:53:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1413.80310587,1.0
9355670045439169856,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1222.07524894,1.0
9427672215037609800,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1398.64514057,1.0
2571209363468101361,334882,2017-03-05 14:51:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1408.81909097,1.0
9806764720410743876,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,2.0,2.0
5886143877291129942,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.56271656,1.0
14774063695175013888,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.4253265,1.0
10341595107790208695,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,3.0,3.0
4960069901052371199,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,2.0,2.0
17341707695634328106,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,2.0,2.0
2807417079311666372,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,3.0,1.0
7203593849911136003,334491,2017-03-04 12:44:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,310.99134052,1.0
11134642151330424992,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,3.0,3.0
15147619116355478786,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.22418319,1.0
11063152349745917157,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,39.1068391,1.0
10923121686842602263,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,20.0,1.0
8474865377378686245,334178,2017-03-03 15:45:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,257.82886374,1.0
739304314040678058,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,18.74672171,1.0
16839583994900801580,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,39.7947828,1.0
3959931448722685005,333818,2017-03-02 15:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,689.65553301,1.0
11373267871012531451,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,332.5968687,1.0
16479300067658046621,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,2.0,1.0
9764304431045022370,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,19.18718577,1.0
2860814966747969495,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,40.7270249,1.0
6223931494439592724,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,5.0,2.0
15824584571588572503,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1777.24267621,1.0
142919340361061539,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,19.09809165,1.0
9258968490722387919,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,40.5552433,1.0
11890297595650152970,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,66.79687614,1.0
16682529469402961390,332953,2017-02-28 05:01:40,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5541704598255124828,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,22.16189129,1.0
17985527814615130279,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,47.2037559,1.0
9103036215157932021,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,6.0,5.0
1238559925259169510,332759,2017-02-27 16:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,202.85413245,1.0
4861185618663589428,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-8DB9-ZHA7-47GF-C5S4D,0.146433,1.0
11589008398441759887,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,1.615,1.0
15107506528268674453,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,3.97775707,1.0
11595771325805324670,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,18.47087375,1.0
3517525269419364986,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,39.2090016,1.0
11467827653323577069,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,5.0,5.0
599810257323162719,332368,2017-02-26 13:55:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1437.31084785,1.0
2676988628217020624,332348,2017-02-26 12:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1150.67611129,1.0
7242072611197028256,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,21.95186055,1.0
619698318297019458,332175,2017-02-26 01:15:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,46.76442,1.0
5922594301166354919,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,297.3170517,1.0
12414388477879538529,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,2.0,2.0
8231289312292513982,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.3605106,1.0
8627344403086185882,331836,2017-02-25 02:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,43.3498149,1.0
8675822877948292094,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,4.0,4.0
6913063243890833558,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DB9-ZHA7-47GF-C5S4D,2.0,1.0
13279657434318840019,331629,2017-02-24 12:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,300.95186093,1.0
16941257376513034206,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,15.7410419,1.0
14915135556690726251,331460,2017-02-24 01:26:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,33.33098,1.0
16232366866271834484,331435,2017-02-23 23:54:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,307.71104404,1.0
4571048033920786791,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,607.43291497,1.0
17798220246424470636,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,15.70004491,1.0
18155551345748554179,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,33.252965,1.0
14946623317652432690,330877,2017-02-22 10:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1296.3477401,1.0
10775272597479156807,330828,2017-02-22 07:02:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,308.62138863,1.0
7450531943532849541,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.28130982,1.0
1991171171218920057,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,43.2346499,1.0
9343982737240504059,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,37.29269059,1.0
12180647946584584093,330395,2017-02-21 01:56:29,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5953154874840706309,330390,2017-02-21 01:48:49,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3007728815330568303,330385,2017-02-21 01:41:49,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14366583786181768273,330380,2017-02-21 01:30:38,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4791485771405738454,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,24.10453589,1.0
16687705884277897032,330376,2017-02-21 01:07:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,51.5855241,1.0
8988757062868434628,330375,2017-02-21 00:56:11,Reward Recipient Assignment,S-8DB9-ZHA7-47GF-C5S4D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5437382755198962950,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,2.0
6800804038250576667,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,4.25,1.0
5686124499560231439,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,3.81052018,1.0
8137566822005275588,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,20.82398013,1.0
10405991904604374996,330034,2017-02-20 01:36:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,44.464835,1.0
4169868340199686228,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,21.10377114,1.0
4751049027370841579,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,45.0457124,1.0
16014118731510141859,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,2.0,2.0
12587385817748200448,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,3.0,2.0
17853390213193841411,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,18.21278964,1.0
3485625052518979375,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-8DB9-ZHA7-47GF-C5S4D,38.7724891,1.0
2264685451029728366,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,6.0
2880198337869299419,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,10.0,6.0
6113856873768270501,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,6.0,6.0
3760132484252764160,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,5.0,1.0
