ID,Height,timestamp,Type,From,To,Amount,Fee
15526483952015065369,1062588,2022-09-26 14:53:34,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
5174524612407142956,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36006803,0.01
15810279662465072747,1062199,2022-09-25 12:53:29,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
16160609389405365682,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.3328,0.02
12429336807070942842,1061848,2022-09-24 13:35:17,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.50064936,0.01
12319071086758871430,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.51064936,0.02
16628050069000128585,1061233,2022-09-22 20:18:54,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.34087838,0.01
9800082296184493740,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.35087838,0.01
6212364474139921473,1060766,2022-09-21 13:16:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
7647819699437559206,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.3328,0.02
11646402046004657482,1060419,2022-09-20 14:02:15,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
17609318874317882111,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
5549880646857478877,1060041,2022-09-19 12:54:21,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.39795775,0.01
1277726011046140852,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.40795775,0.01
10975874615931796684,1059751,2022-09-18 17:22:37,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811188,0.01
6560818405430519624,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811188,0.01
2930615046758099629,1059395,2022-09-17 17:50:39,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
14238361870103478417,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
16214459123827982609,1058955,2022-09-16 12:25:42,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.43876812,0.01
1960077815540763914,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.44876812,0.01
13479095120162950717,1058859,2022-09-16 06:07:53,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.44934306,0.01
17480202660882189532,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.45934306,0.01
13900484048081451031,1058322,2022-09-14 18:25:53,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.36882759,0.01
17290188441375530390,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.37882759,0.01
12456001622499941371,1057528,2022-09-12 13:20:28,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.74813793,0.01
12737673949681439498,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.75813793,0.01
13821190732137800729,1056807,2022-09-10 12:59:53,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
13845558154214905911,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
9337064055755353652,1056529,2022-09-09 18:37:03,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.51072036,0.01
13669614145459249807,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.52072036,0.02
1926032870197557835,1055742,2022-09-07 14:11:28,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.63847682,0.01
7973095472889239241,1055709,2022-09-07 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.64847682,0.02
12781686558221596796,1055013,2022-09-05 13:32:15,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
1088617549674941489,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.32397351,0.02
18002074060997198985,1054650,2022-09-04 13:31:16,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
7571153939153857430,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.3328,0.02
2590531773858800919,1054278,2022-09-03 12:44:04,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
4514160527754762223,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526316,0.02
958319301655456363,1053978,2022-09-02 16:39:05,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
655150432387560389,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526316,0.02
3057151249854950328,1053694,2022-09-01 21:40:33,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.28818182,0.01
3388072018049810782,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.29818182,0.02
11766149513685251754,1053201,2022-08-31 12:36:56,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.53726114,0.01
8120480170602452248,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.54726114,0.02
15718492144000908122,1052473,2022-08-29 12:12:26,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,5.74489209,0.01
15912359357026970245,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,5.75489209,0.01
16895868804385689898,1051033,2022-08-25 12:06:26,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.98330474,0.01
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.99330474,0.06
5661187222038746932,1049996,2022-08-22 14:52:53,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.63103774,0.01
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.64103774,0.05
13695937446385743981,1049596,2022-08-21 12:15:36,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,3.00021505,0.01
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,3.01021505,0.05
12475142663083218461,1049241,2022-08-20 12:33:18,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,4.65616668,0.01
18337035075632718485,1049234,2022-08-20 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,4.66616668,0.03
11254603573822963225,1048874,2022-08-19 12:04:07,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.79593548,0.01
1863883871246516755,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.80593548,0.02
9785601567123500242,1048656,2022-08-18 21:28:16,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.81954249,0.01
10160083588164095588,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.82954249,0.02
11476244020380952404,1048171,2022-08-17 13:05:21,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.84377483,0.01
6910731598807526111,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.85377483,0.02
4266085316638208842,1047906,2022-08-16 19:22:59,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.81954248,0.01
17737768230575432595,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.82954248,0.02
13108990144456805257,1047454,2022-08-15 13:19:19,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.79593549,0.01
18223059935960437897,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.80593549,0.02
12298155819733938090,1047093,2022-08-14 13:16:43,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.79593548,0.01
5611091477114083680,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.80593548,0.02
2315511264729908637,1046720,2022-08-13 12:11:44,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.83157895,0.01
13051349560031567903,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.84157895,0.02
4784626522426184155,1046395,2022-08-12 14:40:12,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.90732877,0.01
9781916080011970150,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.91732877,0.01
9631850412906708229,1046031,2022-08-11 14:22:44,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.90732876,0.01
277013106712961352,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.91732876,0.01
100809626212483050,1045782,2022-08-10 21:46:51,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.93395834,0.01
12408752290934608666,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.94395834,0.01
9263325115400431859,1045325,2022-08-09 15:12:04,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.88141892,0.01
7051371595661144173,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.89141892,0.01
2404361131579377929,1044959,2022-08-08 14:46:22,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.89428571,0.01
3887313338342670822,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.01
10435294607085877734,1044563,2022-08-07 12:20:39,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.92055172,0.01
12674115123856895137,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.93055172,0.01
11308970386677149123,1044259,2022-08-06 16:03:06,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.93395834,0.01
1852219833872776572,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.94395834,0.01
12346431286222532550,1043922,2022-08-05 17:32:58,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.92055172,0.01
1559024568432884245,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.93055172,0.01
7383998140921832262,1043478,2022-08-04 12:07:27,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.90732877,0.01
17014313595036476421,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.91732877,0.01
9969605607803417667,1043158,2022-08-03 14:44:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.89428571,0.01
11069011673720760768,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.90428571,0.01
16120844615987889484,1042840,2022-08-02 17:18:42,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.93395834,0.01
13232979264813437208,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.94395834,0.01
13778109888370369546,1042401,2022-08-01 12:06:05,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.92055172,0.01
7662665656503249381,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.93055172,0.01
328319279242904405,1042089,2022-07-31 15:30:05,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.90732877,0.01
14839629985934360347,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.91732877,0.01
5741230290262955840,1041760,2022-07-30 17:24:04,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.94755244,0.01
10842870518464827285,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.95755244,0.01
4400290035254576445,1041342,2022-07-29 13:35:32,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.94755245,0.01
5074502387813176425,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.95755245,0.01
11551024801488805193,1040969,2022-07-28 12:38:09,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.90732877,0.01
17444204708424571648,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.91732877,0.01
5070040887409548790,1040612,2022-07-27 12:49:58,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.94755245,0.01
11984957706522235575,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.95755245,0.01
3702108402894040787,1040244,2022-07-26 12:08:25,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.94755244,0.01
13807466525747455447,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.95755244,0.01
11796834810142658816,1039914,2022-07-25 14:14:47,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.96133803,0.01
12676586690438130268,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.97133803,0.01
6023436009453196026,1039522,2022-07-24 12:05:29,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.03328467,0.01
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.04328467,0.06
13681602323070321516,1039193,2022-07-23 14:05:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.03328468,0.01
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.04328468,0.06
9342908705952892548,1038805,2022-07-22 12:19:35,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.07902985,0.01
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.08902985,0.06
2057998306553354363,1038525,2022-07-21 17:38:34,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.07902985,0.01
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.08902985,0.06
1982936861858432407,1038082,2022-07-20 12:12:13,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.12719697,0.01
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.13719697,0.06
6723862046783241199,1037740,2022-07-19 13:23:19,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.16,0.01
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.17,0.06
17504177708641970021,1037385,2022-07-18 13:52:07,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.17703125,0.01
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.18703125,0.06
13243636735721934239,1037101,2022-07-17 18:37:40,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.30355371,0.01
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.31355371,0.06
195059677305656231,1036681,2022-07-16 14:41:50,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.60626169,0.01
16929251953545114640,1036642,2022-07-16 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.61626169,0.06
10057354136220094633,1036291,2022-07-15 12:55:09,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.68182692,0.01
8355807789986619624,1036277,2022-07-15 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.69182692,0.05
5173015724605269977,1035920,2022-07-14 12:17:43,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,3.2078161,0.01
12278358456806235847,1035917,2022-07-14 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,3.2178161,0.05
4027753221196746628,1035639,2022-07-13 16:50:00,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.04830882,0.01
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.05830882,0.06
13375811588623241009,1035215,2022-07-12 12:45:40,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.12687023,0.01
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.13687023,0.06
15978108292863552716,1034883,2022-07-11 14:20:24,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.07902985,0.01
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.08902985,0.06
3614886281405069801,1034489,2022-07-10 12:14:47,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.12687023,0.01
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.13687023,0.06
16089322243998380454,1034194,2022-07-09 16:32:38,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.19425197,0.01
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.20425197,0.06
14266580973453302684,1033775,2022-07-08 12:36:19,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.21174603,0.01
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.22174603,0.06
3670090015235679195,1033682,2022-07-08 06:22:02,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.21174603,0.01
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.22174603,0.06
3129421024812451769,1033050,2022-07-06 12:21:52,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.19425197,0.01
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.20425197,0.06
5244048903519882755,1032690,2022-07-05 12:09:44,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.24758064,0.01
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.25758064,0.06
13947242107322543943,1032329,2022-07-04 12:06:03,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.21174603,0.01
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.22174603,0.06
17419119861139693819,1032028,2022-07-03 15:58:35,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.30355372,0.01
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.31355372,0.06
9879318894092686371,1031656,2022-07-02 15:10:28,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.34243698,0.01
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.35243698,0.06
14352504279863819065,1031352,2022-07-01 18:46:55,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.40327586,0.01
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.41327586,0.06
27268137533817867,1030994,2022-06-30 18:54:42,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.48946429,0.01
