ID,Height,timestamp,Type,From,To,Amount,Fee
9384607571202412456,459027,2018-02-16 05:00:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,180.07,1.0
12314334716079194601,459027,2018-02-16 05:00:14,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,324.44,1.0
10786044132131630299,459005,2018-02-16 03:33:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,162.5,1.0
10342021570289708286,458989,2018-02-16 02:34:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,162.94,1.0
8556469821446020612,458989,2018-02-16 02:34:59,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,153.82,1.0
13159897481394239871,458955,2018-02-16 00:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,154.82,1.0
15594491964323447370,458945,2018-02-15 23:34:58,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,156.08,1.0
15989546168099596985,458935,2018-02-15 22:55:13,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,174.09,1.0
4308271194199452444,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,157.08,1.0
14099421526792430496,458902,2018-02-15 20:39:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,175.09,1.0
17742836730236782639,458902,2018-02-15 20:39:35,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,370.49,1.0
2289528838849288515,458889,2018-02-15 19:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,198.04,1.0
1302885637751435475,458855,2018-02-15 17:37:06,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,186.44,1.0
8555466961645173872,458855,2018-02-15 17:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,173.45,1.0
2611030748414951141,458799,2018-02-15 13:44:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,187.44,1.0
17480969621035188346,458774,2018-02-15 11:58:50,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,365.66,1.0
17512615229165584276,458740,2018-02-15 10:06:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,188.48,1.0
9587058582507576844,458731,2018-02-15 09:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,178.18,1.0
12690252768374009338,458709,2018-02-15 07:38:58,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,182.23,1.0
9638895188977571242,458679,2018-02-15 05:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,183.23,1.0
3441451153976931222,458621,2018-02-15 01:47:56,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,188.39,1.0
11853690410553253387,458615,2018-02-15 01:26:57,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,191.92,1.0
6518378408081929982,458615,2018-02-15 01:26:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,189.39,1.0
17207965255113378826,458594,2018-02-15 00:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,192.92,1.0
5209384736828411771,458573,2018-02-14 22:51:34,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,182.49,1.0
16068678854817319354,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,183.49,1.0
7310443710131104671,458490,2018-02-14 16:59:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,173.74,1.0
4424296523611994917,458441,2018-02-14 14:00:30,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.34,1.0
8843562387064551062,458441,2018-02-14 14:00:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,174.74,1.0
12383821723505158982,458421,2018-02-14 12:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.34,1.0
15935663350312900246,458421,2018-02-14 12:13:36,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,189.58,1.0
12386834945719825374,458396,2018-02-14 10:53:52,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,195.6,1.0
4597980221273632136,458396,2018-02-14 10:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,190.58,1.0
11245509644491779355,458362,2018-02-14 08:39:47,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,195.88,1.0
14677163657065551449,458362,2018-02-14 08:39:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,196.6,1.0
13992106268952283864,458341,2018-02-14 07:03:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,196.88,1.0
17038089555571819310,458270,2018-02-14 02:30:01,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,163.81,1.0
15636134721635664945,458206,2018-02-13 21:59:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,164.81,1.0
8916741415537389273,458206,2018-02-13 21:59:34,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,158.3,1.0
1885594037031875171,458168,2018-02-13 19:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.3,1.0
5064471536667733024,458167,2018-02-13 19:32:32,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,189.06,1.0
7323468098891226095,458132,2018-02-13 17:24:13,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,196.93,1.0
8240826846436593832,458132,2018-02-13 17:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,190.06,1.0
6072090173214435577,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,197.93,1.0
11683848417514606552,458061,2018-02-13 12:05:51,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,164.67,1.0
12687464673387130211,457999,2018-02-13 08:11:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,165.67,1.0
985738018181235071,457775,2018-02-12 17:05:52,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,182.55,1.0
11012100161430087295,457773,2018-02-12 17:00:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,183.55,1.0
1958437078339464415,457740,2018-02-12 14:45:51,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,157.1,1.0
2977966765362661099,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,158.1,1.0
2365373064233279808,457719,2018-02-12 13:30:35,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,176.91,1.0
2599060080639358069,457650,2018-02-12 08:46:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,177.91,1.0
11847863925825424525,457581,2018-02-12 04:31:13,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,151.1,1.0
13462835874152272009,457567,2018-02-12 03:21:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,152.1,1.0
16372663014612028440,457497,2018-02-11 22:34:20,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,161.88,1.0
2560651064801392019,457489,2018-02-11 21:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,162.88,1.0
197686079455048648,457479,2018-02-11 21:29:43,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,173.3,1.0
13146477084885743811,457432,2018-02-11 18:00:10,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,158.97,1.0
8251320968403113624,457432,2018-02-11 18:00:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,174.3,1.0
14504118452473461104,457413,2018-02-11 16:54:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.97,1.0
9737626746013631616,457373,2018-02-11 14:13:41,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,171.86,1.0
14244263373510960133,457346,2018-02-11 12:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,172.86,1.0
5379512491985896352,457338,2018-02-11 12:02:15,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,177.93,1.0
14877255101431058381,457317,2018-02-11 10:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,178.93,1.0
9287793511089044020,457316,2018-02-11 10:23:33,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,168.41,1.0
3936748284823300404,457295,2018-02-11 09:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,169.41,1.0
8554155685027556516,457196,2018-02-11 02:26:51,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,186.15,1.0
7043492413095544042,457165,2018-02-11 00:21:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,187.15,1.0
17671358136430179170,457153,2018-02-10 23:13:29,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,186.07,1.0
14106371964774462264,457104,2018-02-10 20:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,187.07,1.0
1451770460600652243,457104,2018-02-10 20:15:01,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,192.54,1.0
17519662546860839833,457084,2018-02-10 18:49:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,193.54,1.0
3029218160090194238,456978,2018-02-10 11:49:13,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,154.93,1.0
3144193844165568382,456866,2018-02-10 04:29:56,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,179.91,1.0
6146556316034226282,456866,2018-02-10 04:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,155.93,1.0
13445377912742924580,456851,2018-02-10 03:12:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,180.91,1.0
3946904857521824008,456813,2018-02-10 00:41:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,353.6,1.0
6380108436677823292,456800,2018-02-09 23:47:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,183.34,1.0
13318308511163002713,456766,2018-02-09 21:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,171.26,1.0
3556710920966617610,456766,2018-02-09 21:33:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,158.37,1.0
15370312805330503914,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.37,1.0
15937693928221306280,456718,2018-02-09 18:18:19,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,192.65,1.0
4706586445616695079,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,193.65,1.0
17871151409929936980,456674,2018-02-09 15:23:08,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,187.11,1.0
3946382477861088313,456656,2018-02-09 14:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,188.11,1.0
2697675475313833070,456625,2018-02-09 11:31:24,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,175.25,1.0
16482542710129693734,456591,2018-02-09 09:47:55,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,165.5,1.0
18037893029229049956,456591,2018-02-09 09:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,176.25,1.0
11533227602162763770,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,166.5,1.0
15326021228306634737,456543,2018-02-09 06:04:49,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,172.06,1.0
13980032426746685443,456519,2018-02-09 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,173.06,1.0
8214607469827474515,456519,2018-02-09 04:49:01,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,163.42,1.0
6639054615245524856,456461,2018-02-09 00:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,164.42,1.0
8942737423488960645,456415,2018-02-08 21:58:53,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,184.25,1.0
6044230560709014195,456385,2018-02-08 20:07:09,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,189.59,1.0
8113846363574544420,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,185.25,1.0
62433505184307044,456376,2018-02-08 19:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,190.59,1.0
6599186968393567174,456209,2018-02-08 08:23:28,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,157.23,1.0
4083003750819786555,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,158.23,1.0
17064288567669422532,456202,2018-02-08 07:57:26,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,194.87,1.0
11485712594812025657,456176,2018-02-08 05:42:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.83,1.0
13264595512287699530,456176,2018-02-08 05:42:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,195.87,1.0
9225921036749715894,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.83,1.0
16750762787815831189,456129,2018-02-08 02:53:00,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,185.36,1.0
5551826927581399687,456104,2018-02-08 00:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,186.36,1.0
17243877577910753769,456077,2018-02-07 23:13:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,363.24,1.0
549821621157932243,456065,2018-02-07 22:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,172.52,1.0
15821156173042122663,455992,2018-02-07 17:36:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,191.72,1.0
2472863711829483862,455855,2018-02-07 08:30:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,346.77,1.0
2667221497567091477,455835,2018-02-07 07:07:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,189.42,1.0
11563925265460541562,455831,2018-02-07 06:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,158.35,1.0
10698835023654994185,455781,2018-02-07 03:26:59,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,157.36,1.0
8137545192592544104,455699,2018-02-06 21:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,158.36,1.0
14514134493482819117,455566,2018-02-06 12:51:25,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,182.71,1.0
8320943133803420705,455535,2018-02-06 10:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,183.71,1.0
2760970353048325571,455467,2018-02-06 06:09:28,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,196.35,1.0
1438847736437104979,455442,2018-02-06 04:49:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,197.35,1.0
17658763749858340049,455423,2018-02-06 03:39:19,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,167.07,1.0
11560872723246325304,455400,2018-02-06 01:42:10,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,177.49,1.0
8135270353867769361,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,168.07,1.0
15053121775772483239,455346,2018-02-05 22:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,178.49,1.0
4671930666046824551,455323,2018-02-05 21:04:43,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,157.8,1.0
16475537475612609862,455297,2018-02-05 18:54:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,158.8,1.0
17643231654017143991,455283,2018-02-05 17:55:59,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,194.02,1.0
17373872500277612212,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,195.02,1.0
15254916223853139747,454951,2018-02-04 19:36:05,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,187.5,1.0
14102480343637252613,454923,2018-02-04 18:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,188.5,1.0
5934122881048104226,454923,2018-02-04 18:14:07,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,162.13,1.0
4369671449583315293,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,163.13,1.0
13609278185951750532,454865,2018-02-04 13:48:09,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,152.43,1.0
16748626949191493646,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,153.43,1.0
17953721245282744490,454808,2018-02-04 10:04:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,153.31,1.0
799472330893101338,454801,2018-02-04 09:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,154.31,1.0
9933571700228021641,454796,2018-02-04 09:03:03,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,196.65,1.0
1267819757740452712,454755,2018-02-04 06:50:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,197.65,1.0
1304827792770684626,454625,2018-02-03 21:55:30,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,183.11,1.0
14968672554491595130,454614,2018-02-03 21:18:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,167.54,1.0
368793869324280557,454614,2018-02-03 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,184.11,1.0
14067590578231785347,454531,2018-02-03 15:33:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,168.54,1.0
7548716971114164418,454531,2018-02-03 15:33:17,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.62,1.0
9320764183867335106,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.62,1.0
2854140228793968670,454480,2018-02-03 11:55:17,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,195.83,1.0
3200539418779698978,454453,2018-02-03 10:01:36,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,152.41,1.0
1606610423948061847,454452,2018-02-03 09:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,196.83,1.0
2908224567752097714,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,153.41,1.0
7390055667387140338,454406,2018-02-03 07:16:53,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,188.81,1.0
5459082574083313991,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,189.81,1.0
16141189138829622465,454300,2018-02-03 00:15:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.94,1.0
18291337733900054990,454236,2018-02-02 19:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.94,1.0
4743250860483088738,454122,2018-02-02 12:33:50,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,164.67,1.0
12654228782989117652,454082,2018-02-02 09:49:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,165.67,1.0
15399459190391605736,453856,2018-02-01 18:13:19,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,158.94,1.0
16246325065666029858,453839,2018-02-01 17:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.94,1.0
2031505686460343191,453724,2018-02-01 09:31:21,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,157.21,1.0
9685134594620885158,453709,2018-02-01 08:34:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,158.21,1.0
9269049823924099916,453682,2018-02-01 06:53:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,192.29,1.0
3679147228174069020,453632,2018-02-01 03:15:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,304.97,1.0
