ID,Height,timestamp,Type,From,To,Amount,Fee
18077576283023010479,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9NPH-Q2HM-R99E-AYH2S,5.88814663,1.0
14462747315848435786,326791,2017-02-10 23:46:34,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5164762729914394520,326791,2017-02-10 23:46:34,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
404790348202326221,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,145.77222548,1.0
3578212583595021247,326721,2017-02-10 18:45:52,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5519100476977128348,326721,2017-02-10 18:45:52,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7188273921856778377,326697,2017-02-10 17:28:18,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
15582247041873250670,326691,2017-02-10 17:11:22,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,3.91251045,1.0
11005090516877172259,326689,2017-02-10 16:57:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,63.04,1.0
14758223854562470202,326687,2017-02-10 16:48:41,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8633628504826370467,326666,2017-02-10 15:35:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,5723.0,1.0
12878833829344888473,326661,2017-02-10 15:26:43,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-WMVZ-5JQX-9JQ3-ARRVA,0.0,1.0
16652548685999642307,326661,2017-02-10 15:26:43,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4467289156052657485,326661,2017-02-10 15:26:43,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-DCQH-64EB-XVE3-7WMNX,0.0,1.0
7031426743122364406,326661,2017-02-10 15:26:43,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7555273887159743176,326661,2017-02-10 15:26:43,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-LUXE-ZDVD-CX3E-3SM58,0.0,1.0
8807841417478916076,326661,2017-02-10 15:26:43,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9120718681503974747,326631,2017-02-10 12:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,39.53,1.0
16441115579374980357,326627,2017-02-10 12:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,91.87,1.0
17952822418604294888,326603,2017-02-10 11:05:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,126.07,1.0
8636705606461418926,326593,2017-02-10 10:31:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,58.49999999,1.0
11006780339078491316,326564,2017-02-10 08:44:07,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11596352860922212419,326564,2017-02-10 08:44:07,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1254949037458149836,326564,2017-02-10 08:44:07,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1400650055583741623,326564,2017-02-10 08:44:07,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3686322451543109267,326564,2017-02-10 08:44:07,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8548722178210746565,326549,2017-02-10 07:41:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,32.45,1.0
3580476047049410916,326508,2017-02-10 04:41:38,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14032822227449796461,326499,2017-02-10 04:15:13,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11604877883899324080,326496,2017-02-10 04:08:31,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
5563175610800002406,326496,2017-02-10 04:08:31,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
6416825654378078530,326496,2017-02-10 04:08:31,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
2561406001658124228,326447,2017-02-10 00:26:59,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
18022872533594449142,326431,2017-02-09 23:31:37,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13319675095192058864,326405,2017-02-09 21:47:26,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2423124312097595877,326399,2017-02-09 21:35:18,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13957781292513024354,326390,2017-02-09 20:57:02,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12889413862255942840,326311,2017-02-09 15:48:12,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
16969792725930849269,326304,2017-02-09 15:22:43,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11263622463416856116,326286,2017-02-09 14:08:49,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13347311737663478599,326286,2017-02-09 14:08:49,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
13472496136657026857,326286,2017-02-09 14:08:49,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
16865461573658937756,326286,2017-02-09 14:08:49,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5161331233132158474,326286,2017-02-09 14:08:49,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
2176703659115764259,326285,2017-02-09 13:55:53,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11110322157004773797,326264,2017-02-09 12:34:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,13.92,1.0
12289128294239940333,326177,2017-02-09 07:07:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,120.90999999,1.0
13970845077972653473,326156,2017-02-09 05:07:16,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,5000.0,1.0
13859242920917125504,326119,2017-02-09 02:42:13,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2666699001928017455,326100,2017-02-09 01:13:58,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1288710384771717424,326098,2017-02-09 01:07:56,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9749346861375235395,326089,2017-02-09 00:44:54,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10053349439128380869,326087,2017-02-09 00:37:52,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14937399249835261998,326087,2017-02-09 00:37:52,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2181674458138240051,326087,2017-02-09 00:37:52,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4351979719097754973,326087,2017-02-09 00:37:52,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8842883738564406137,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,10.13614461,1.0
15082774874772419608,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
52327851073619592,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
1994815473908698273,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
3892294437999804435,326073,2017-02-08 23:29:05,Token Transfer,S-5WUN-YL5V-K29F-F43EJ,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
4866427638134240810,325951,2017-02-08 15:04:33,Token Transfer,S-XH34-YV3Q-S2CS-772NR,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
6254888310397193763,325819,2017-02-08 06:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NPH-Q2HM-R99E-AYH2S,0.94041407,1.0
9606360240579445810,325810,2017-02-08 06:06:24,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14161338758228718516,325810,2017-02-08 06:06:24,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-QNNW-XNV8-4WTF-4NWCH,250.0,1.0
665659089594293969,325810,2017-02-08 06:06:24,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5248937407777559991,325810,2017-02-08 06:06:24,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11631902353610646248,325797,2017-02-08 05:21:03,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9917286597171717723,325779,2017-02-08 03:39:41,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10957412382465045600,325767,2017-02-08 02:51:58,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
255897345214937828,325767,2017-02-08 02:51:58,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3065400103423116542,325767,2017-02-08 02:51:58,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11994151526093295002,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.21529,1.0
1877354975792798953,325710,2017-02-07 23:16:18,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10229286334442625210,325702,2017-02-07 22:49:38,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4267183566936169070,325686,2017-02-07 21:34:53,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1702160211917579839,325680,2017-02-07 21:11:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-9NPH-Q2HM-R99E-AYH2S,9.98072295,1.0
7032251827626444888,325676,2017-02-07 20:56:13,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1424942027609383873,325650,2017-02-07 19:16:50,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7869833450265662643,325600,2017-02-07 15:51:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,243.42999999,1.0
10261868691402193484,325587,2017-02-07 15:09:53,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1216109610860978288,325585,2017-02-07 15:03:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,746.09,1.0
14442160031513054162,325581,2017-02-07 14:49:50,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
647331839549191294,325580,2017-02-07 14:40:41,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7388019331182869473,325488,2017-02-07 08:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,7.52,1.0
15027194132539759109,325487,2017-02-07 08:19:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,145.85999999,1.0
6130389970696889986,325455,2017-02-07 06:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NPH-Q2HM-R99E-AYH2S,91.250021,1.0
15890741096554901382,325453,2017-02-07 06:06:18,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
129014458418945810,325453,2017-02-07 06:06:18,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8155758653466411241,325439,2017-02-07 05:11:32,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10087448354662542398,325438,2017-02-07 05:08:58,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13732159520739673229,325430,2017-02-07 04:27:55,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4321781256432240822,325430,2017-02-07 04:27:55,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3149840089596427999,325411,2017-02-07 03:17:54,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4831538458126397777,325411,2017-02-07 03:17:54,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6838543796679143272,325410,2017-02-07 03:14:53,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,1.0,1.0
16968915425290442013,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.6549868,1.0
1786843015794516848,325384,2017-02-07 01:22:30,Reward Recipient Assignment,S-9NPH-Q2HM-R99E-AYH2S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16773190417558072574,325383,2017-02-07 01:18:14,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-NGRK-M5WM-A7C2-BFJ9T,0.0,1.0
12778062374926952229,325382,2017-02-07 01:15:28,Token Transfer,S-9NPH-Q2HM-R99E-AYH2S,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
16361877278678915509,325381,2017-02-07 01:12:09,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
16518635499359906390,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
15939846633930005154,325308,2017-02-06 20:31:43,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5353761513781736111,325306,2017-02-06 20:25:41,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6067746495384168197,325306,2017-02-06 20:25:41,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7045127822933534520,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9NPH-Q2HM-R99E-AYH2S,3100.48747264,1.0
545896403751238695,325222,2017-02-06 14:31:17,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5533899264468884429,325222,2017-02-06 14:31:17,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13719871096626659432,325214,2017-02-06 14:14:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
3843296953161902406,325214,2017-02-06 14:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
6580026222634700637,325213,2017-02-06 14:10:27,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5694311149505949483,325089,2017-02-06 05:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9NPH-Q2HM-R99E-AYH2S,259.89931868,1.0
14982962067703222814,325066,2017-02-06 04:13:09,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6589664808408736321,325064,2017-02-06 04:06:13,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2972423701117457396,325017,2017-02-06 01:00:41,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6490326708097843349,324985,2017-02-05 23:04:54,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4199347499679179080,324982,2017-02-05 22:49:57,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3499103006953176395,324980,2017-02-05 22:29:07,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8392356423175991196,324980,2017-02-05 22:29:07,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1410869419859375268,324953,2017-02-05 20:38:44,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3652848180268439680,324953,2017-02-05 20:38:44,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11017065212803411790,324941,2017-02-05 19:55:39,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8810274022690328064,324941,2017-02-05 19:55:39,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
322974530382738649,324939,2017-02-05 19:48:09,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
955555168542574420,324939,2017-02-05 19:48:09,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2318076351790158602,324935,2017-02-05 19:25:00,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10207470378797632465,324910,2017-02-05 17:47:06,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
16369975347100588583,324910,2017-02-05 17:47:06,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2624177730078791782,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
12615427465495440215,324895,2017-02-05 16:57:28,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13618017563111878880,324893,2017-02-05 16:53:58,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14066779003058838685,324893,2017-02-05 16:53:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
15078878330652361729,324893,2017-02-05 16:53:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
13216418649190276174,324888,2017-02-05 16:19:46,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
17266466385778960208,324888,2017-02-05 16:19:46,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1897592565441085889,324724,2017-02-05 05:09:38,Reward Recipient Assignment,S-9NPH-Q2HM-R99E-AYH2S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7443887763060657694,324688,2017-02-05 02:44:27,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7665400982081239543,324686,2017-02-05 02:37:44,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9009593654585124049,324670,2017-02-05 01:51:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NPH-Q2HM-R99E-AYH2S,1548.08900002,1.0
10072288843622229941,324667,2017-02-05 01:41:33,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10669503645151847960,324667,2017-02-05 01:41:33,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8807749737769851262,324667,2017-02-05 01:41:33,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3192143210335745520,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9NPH-Q2HM-R99E-AYH2S,3.93229435,1.0
6379378171884184500,324588,2017-02-04 20:18:55,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
863354577550246202,324566,2017-02-04 19:02:29,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13380159817251911966,324533,2017-02-04 16:43:28,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
17947416505647284747,324525,2017-02-04 16:17:39,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11233326771234602714,324520,2017-02-04 15:39:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
18259494153977967537,324520,2017-02-04 15:39:26,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
456053042234259597,324520,2017-02-04 15:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
8718959924123265859,324490,2017-02-04 13:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,118.73,1.0
15129474710065686291,324358,2017-02-04 04:41:36,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
13038043923404087540,324297,2017-02-04 00:30:27,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10992567757545946150,324295,2017-02-04 00:29:05,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10992420242354081780,324214,2017-02-03 18:56:57,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9925515402458500500,324209,2017-02-03 18:38:31,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
17716745443545170392,324189,2017-02-03 17:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
16112848661837538576,324188,2017-02-03 16:59:30,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
787966955709594008,324188,2017-02-03 16:59:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
4744863741632957132,324188,2017-02-03 16:59:30,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11847657318062827602,324178,2017-02-03 16:31:30,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4082086161581418681,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,56.44,1.0
5056216423841171962,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,93.19999999,1.0
16427463074727071637,324010,2017-02-03 05:26:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,5000.0,1.0
9561567217448653547,323992,2017-02-03 04:10:33,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14666518655575057991,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9NPH-Q2HM-R99E-AYH2S,1.47998648,1.0
5859721259674095244,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
12280411191593338827,323790,2017-02-02 14:48:20,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12367885823824685128,323789,2017-02-02 14:44:27,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12596432046204147653,323789,2017-02-02 14:44:27,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
17056474405211300773,323784,2017-02-02 14:31:01,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
4447322135946912386,323662,2017-02-02 06:16:28,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
595864002759155526,323661,2017-02-02 06:14:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9NPH-Q2HM-R99E-AYH2S,3.0,1.0
1563358786967308723,323661,2017-02-02 06:14:26,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
4106524327672099925,323660,2017-02-02 06:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
5514668388205900525,323659,2017-02-02 06:10:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,22437.0,1.0
8737019760259935972,323658,2017-02-02 06:07:47,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4005870740426985571,323584,2017-02-02 01:00:51,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
5286109928914905405,323447,2017-02-01 15:47:10,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5827893979266520974,323446,2017-02-01 15:36:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,34319.0,1.0
5016221237492570687,323438,2017-02-01 14:47:20,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9599653665026337942,323437,2017-02-01 14:36:15,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2794461296851303239,323432,2017-02-01 14:12:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
11959177466859155765,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,126.88999999,1.0
15315137946266678204,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,110.29,1.0
12980507073416884490,323296,2017-02-01 05:27:52,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
4623885125944632055,323292,2017-02-01 05:18:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
