ID,Height,timestamp,Type,From,To,Amount,Fee
13352795997221362442,74977,2015-03-09 04:59:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,124.66960675,1.0
4303581047290065895,74944,2015-03-09 02:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,79.82190859,1.0
3912119544105661691,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,251.86591615,1.0
10285985409938215195,74900,2015-03-08 23:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,84.57060368,1.0
9553144308059026244,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,78.9104597,1.0
8557120771019557544,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,238.97606948,1.0
10391638998678861090,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,134.02002423,1.0
12588525526320352362,74689,2015-03-08 09:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,4399.07700342,1.0
16317498822797289084,74663,2015-03-08 07:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1753.18832013,1.0
17461154672364039635,74661,2015-03-08 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,53.61406781,1.0
11315630782407420082,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,55.39236836,1.0
1834298776788294296,74596,2015-03-08 03:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,47.87678203,1.0
15692870209349763820,74565,2015-03-08 00:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,56.1617423,1.0
18377302387128475339,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,41.75336181,1.0
10119393342979516015,74414,2015-03-07 14:54:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,370.7073836,1.0
419005784421582684,74398,2015-03-07 13:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,109.29370933,1.0
1902387551264298758,74369,2015-03-07 12:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3704.25966106,1.0
1654867847867856902,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,49.35077072,1.0
17073512577680097720,74310,2015-03-07 08:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,116.78225686,1.0
15690177885760617339,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,280.38335029,1.0
12704386774945413864,74248,2015-03-07 03:53:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,337.85530918,1.0
13690358903874512476,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,87.95608144,1.0
15462269736022194183,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,66.9694323,1.0
2322311656585258147,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,167.37199441,1.0
15631800282914267404,74042,2015-03-06 14:18:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3151.2595871,1.0
9646019001421683014,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,155.43474476,1.0
4341258804220310435,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,31.92808911,1.0
13787684686302779530,73947,2015-03-06 07:37:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,270.20209046,1.0
8103648460662531985,73931,2015-03-06 06:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,136.93090324,1.0
7269613216855811562,73889,2015-03-06 03:30:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,55.36117833,1.0
6752267685708346067,73854,2015-03-06 01:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,236.93000886,1.0
13333789963644498401,73770,2015-03-05 19:36:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,283.39041543,1.0
14160740353300609246,73749,2015-03-05 18:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,77.75272022,1.0
6739699930150037960,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,71.96943563,1.0
14521089409143134086,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,136.35065166,1.0
591701375357778617,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,41.14901873,1.0
170224445901389760,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,193.98848025,1.0
2371170603171852967,73557,2015-03-05 05:02:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,157.01041488,1.0
13441548601434353721,73534,2015-03-05 03:50:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3335.68229274,1.0
3532232796390307234,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,96.9760105,1.0
3781468687410703986,73456,2015-03-04 22:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,321.97069483,1.0
8016161926423400919,73435,2015-03-04 21:21:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,418.56762794,1.0
965500413990381256,73404,2015-03-04 19:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,251.02760229,1.0
1631698606907247999,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,202.12144372,1.0
4099775327846330259,73333,2015-03-04 14:27:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,262.10212349,1.0
18111470249914065316,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,223.79779475,1.0
16279607890433853086,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,100.8937269,1.0
8604088451953716938,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,224.17027246,1.0
4474997694447860037,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,157.19500199,1.0
16803428223409244830,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,78.7484106,1.0
8238375447675426032,73125,2015-03-04 00:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,70.68933465,1.0
12895038329431559142,73077,2015-03-03 21:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,180.78953057,1.0
16951822764112237271,73033,2015-03-03 18:31:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,289.87545475,1.0
14097545472806130644,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,239.26438719,1.0
3285118907256956040,72997,2015-03-03 15:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,123.98400226,1.0
4434078150344059138,72921,2015-03-03 10:55:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,69.88384326,1.0
3853856349556324722,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3.55670925,1.0
7181072290329494130,72850,2015-03-03 05:52:35,Reward Recipient Assignment,S-CREX-FD53-Q698-FJHLS,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10274545298962970716,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-CREX-FD53-Q698-FJHLS,590.90909091,1.0
10110909725116405806,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,0.0,1.0
1054849443431964205,58468,2015-01-22 00:55:38,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,15000.0,15.0
16137550978796265160,57404,2015-01-19 01:33:25,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,15550.0,16.0
5885800573028005794,56731,2015-01-17 04:13:20,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,7800.0,8.0
10168318376408925482,55625,2015-01-14 02:54:46,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,15450.0,15.0
12622598787775465283,54207,2015-01-10 02:48:41,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,8350.0,8.0
5834053732953576562,52303,2015-01-04 19:14:55,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,40500.0,41.0
12058305610424057310,49981,2014-12-29 07:22:32,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,8170.0,8.0
15388226260043184890,49926,2014-12-29 03:36:42,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,8150.0,8.0
15608559232088583690,49889,2014-12-29 01:23:27,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,41000.0,41.0
7801517103010870364,49377,2014-12-27 15:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,240.32430007,1.0
12359269161328521332,49374,2014-12-27 14:54:44,Reward Recipient Assignment,S-CREX-FD53-Q698-FJHLS,S-CREX-FD53-Q698-FJHLS,0.0,1.0
13672240212571702393,49370,2014-12-27 14:43:22,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,6525.0,7.0
4717249051320302070,49358,2014-12-27 13:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,615.34214208,1.0
11662635946215506748,49353,2014-12-27 13:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,258.97686132,1.0
15865747168772486614,49336,2014-12-27 12:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,208.16708775,1.0
4127231024700069434,49321,2014-12-27 10:55:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,459.71787188,1.0
8194353648803283376,49291,2014-12-27 09:06:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,427.74248447,1.0
12146722228669495620,49150,2014-12-26 23:41:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,396.18952306,1.0
348384718693815968,49124,2014-12-26 21:53:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,831.53739881,1.0
10876673760612437510,49123,2014-12-26 21:52:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,206.29413591,1.0
5295163821526759065,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,130.94192353,1.0
12805806166813212549,49082,2014-12-26 19:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.47059074,1.0
11356442575464430072,49074,2014-12-26 18:36:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,299.47503589,1.0
9619623019834598184,49056,2014-12-26 17:24:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,323.32221519,1.0
9395133865370510763,49044,2014-12-26 16:29:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,552.09642678,1.0
12552800056803580043,48978,2014-12-26 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,310.89775939,1.0
2274018725465383069,48931,2014-12-26 08:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,360.5300204,1.0
3758819563106227382,48929,2014-12-26 08:50:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,433.26218897,1.0
1358468478662581956,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,129.97533615,1.0
6019798914024964009,48854,2014-12-26 03:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,276.01394585,1.0
10382420383711076328,48818,2014-12-26 01:13:51,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,7665.0,8.0
4490069460318240070,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,58.08315353,1.0
5341367135440959771,48772,2014-12-25 22:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,527.60124267,1.0
12511645251484273191,48751,2014-12-25 20:52:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,419.47365394,1.0
9236577494875884323,48732,2014-12-25 19:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,295.59010879,1.0
15788234985770462343,48563,2014-12-25 07:49:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,349.81124368,1.0
13802932537586010136,48543,2014-12-25 06:32:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,254.26606297,1.0
456573557760261795,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,6.09631134,1.0
8101212084938004412,48476,2014-12-25 01:57:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,957.92240185,1.0
5605499702221404143,48460,2014-12-25 00:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,369.58407938,1.0
14170610368267424918,48389,2014-12-24 19:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,363.1097205,1.0
14776627756597140725,48352,2014-12-24 18:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,383.32831875,1.0
13625114451355548706,48341,2014-12-24 17:14:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,262.1341292,1.0
3434665418065185864,48288,2014-12-24 13:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1160.40059417,1.0
17764724836971378817,48252,2014-12-24 10:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,259.19737952,1.0
2308072503089325744,48246,2014-12-24 10:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,465.61851617,1.0
10765048778312876152,48227,2014-12-24 09:08:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,275.52984248,1.0
5091918485581817141,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,74.88704114,1.0
10576732986444814642,48183,2014-12-24 05:56:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,422.46694888,1.0
13327194188254054805,48110,2014-12-24 01:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,286.51080794,1.0
15848983175230380908,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,59.55294061,1.0
6949904298548543858,48065,2014-12-23 22:41:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,422.90480692,1.0
8333259273165273918,48003,2014-12-23 18:10:36,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,6229.0,6.0
13902259636393475234,47994,2014-12-23 17:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,467.19215248,1.0
5417444568763484359,47981,2014-12-23 16:21:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,300.40900191,1.0
9895280128877085765,47926,2014-12-23 12:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,258.95592932,1.0
13783713923541837282,47903,2014-12-23 10:54:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3.12520891,1.0
10047795802548480663,47900,2014-12-23 10:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,371.33157286,1.0
14179767442198571646,47885,2014-12-23 10:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,307.06927601,1.0
82936971331904361,47838,2014-12-23 07:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,643.76132828,1.0
12198751165582955282,47825,2014-12-23 06:12:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,282.21143484,1.0
1967363933122342746,47804,2014-12-23 04:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,289.46151948,1.0
16356575123567725777,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,50.35846016,1.0
1697783933860911383,47782,2014-12-23 03:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,270.27425062,1.0
14305444779628922808,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,149.62030563,1.0
18248643815002580946,47650,2014-12-22 18:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,343.88446139,1.0
7842879972825093670,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,242.71243213,1.0
2012589252631144541,47524,2014-12-22 09:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,256.95266887,1.0
6535232585434843935,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,27.83055479,1.0
15182531183840223809,47498,2014-12-22 08:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,415.53283281,1.0
6199395226382353917,47480,2014-12-22 07:15:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1219.03784826,1.0
413372109662690648,47470,2014-12-22 06:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,332.95744981,1.0
16609159995351006676,47424,2014-12-22 03:17:10,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,5280.0,5.0
12973375883597076859,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,2.75767575,1.0
7162006215325630558,47355,2014-12-21 22:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,287.8554227,1.0
2580909372248101448,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,219.05000053,1.0
10005194227339076958,47219,2014-12-21 13:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,386.87186784,1.0
2410215259338156165,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,157.70560209,1.0
8395322415944227840,47132,2014-12-21 07:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,449.71172661,1.0
7979614606984569828,47095,2014-12-21 05:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,252.03162381,1.0
3932747873156055743,47025,2014-12-21 00:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,266.94302692,1.0
5942024711533836669,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,147.86410402,1.0
8830129534739555171,46977,2014-12-20 21:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,254.80392767,1.0
7701007250626451176,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,155.06290093,1.0
4624002203284778292,46878,2014-12-20 14:04:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,337.25414239,1.0
13887635281862678745,46816,2014-12-20 10:35:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,271.19642486,1.0
5908828232694561067,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,102.71603628,1.0
7029154026904054081,46775,2014-12-20 07:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1281.27067583,1.0
42637826919343863,46715,2014-12-20 03:48:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,706.82435097,1.0
13838299057453890401,46708,2014-12-20 03:02:03,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-2VSW-SVHE-P85Y-92RFL,6300.0,6.0
9289143289693561776,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,82.01325607,1.0
4740423141615941664,46677,2014-12-20 01:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,282.94103524,1.0
12340616969036926901,46668,2014-12-20 00:20:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,255.4152233,1.0
15489180658875573281,46605,2014-12-19 20:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,371.64027922,1.0
15655942855744833941,46593,2014-12-19 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,287.04211152,1.0
2984939939231538416,46566,2014-12-19 17:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,511.7163323,1.0
11240003796149415301,46510,2014-12-19 13:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,451.84863145,1.0
1907722076229370701,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,9.25980633,1.0
16073981272859452376,46495,2014-12-19 12:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,338.1114148,1.0
9125944529533126056,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,116.38503456,1.0
15152559485203713983,46323,2014-12-19 01:34:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1142.69599634,1.0
