ID,Height,timestamp,Type,From,To,Amount,Fee
5285114364192487045,1228211,2023-12-30 23:40:39,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
6497961111688025488,1228169,2023-12-30 20:59:37,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
6579772184639740801,1228169,2023-12-30 20:59:37,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
3577527379092547062,1228168,2023-12-30 20:55:59,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
456007341772504158,1228060,2023-12-30 13:49:36,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
3858347562454702294,1228060,2023-12-30 13:49:36,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
7993590904529315544,1228059,2023-12-30 13:44:33,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
9897857586970164514,1228058,2023-12-30 13:40:09,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
10268099705667553984,1228058,2023-12-30 13:40:09,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
11329884176905403694,1228057,2023-12-30 13:35:51,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
13747689361828470791,1227644,2023-12-29 10:09:58,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
8464417371729339557,1227644,2023-12-29 10:09:58,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
1928778017343604512,1227643,2023-12-29 10:07:04,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
9299316830781617340,1227533,2023-12-29 02:42:25,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
8732958234066807134,1227533,2023-12-29 02:42:25,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.08330647,0.0
10143896042484784270,1227532,2023-12-29 02:37:00,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,57.33765233,0.01
10040982111440975916,1227524,2023-12-29 02:08:27,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
3328428972165053291,1227524,2023-12-29 02:08:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
16313104963831721415,1227523,2023-12-29 02:04:25,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,3677.64474943,0.01
31398752300246905,1227522,2023-12-29 02:00:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4966989396661360948,1227522,2023-12-29 02:00:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,7.5,0.0
10464966337782727375,1227521,2023-12-29 01:55:28,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,5001.8,0.01
17387797951209567380,1227454,2023-12-28 21:29:52,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
8562282132464897339,1227454,2023-12-28 21:29:52,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
13442326682081524096,1227453,2023-12-28 21:25:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
8381591599684637496,1227302,2023-12-28 11:25:45,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
15473750052189397142,1227302,2023-12-28 11:25:45,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
4191268835555691575,1227301,2023-12-28 11:21:56,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
5467169806533584140,1227118,2023-12-27 22:54:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
2859375358629886365,1227118,2023-12-27 22:54:27,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
3665198379336886788,1227117,2023-12-27 22:50:32,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
6496023490932420082,1226747,2023-12-26 22:15:19,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
13319670104788474101,1226747,2023-12-26 22:15:19,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
12965963963826000839,1226746,2023-12-26 22:10:18,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
9397751372440315633,1226588,2023-12-26 11:39:01,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
14043367015621276551,1226588,2023-12-26 11:39:01,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
3103168795246004368,1226587,2023-12-26 11:35:07,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
13464338445447012565,1226417,2023-12-26 00:09:03,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
1612924010521732053,1226417,2023-12-26 00:09:03,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
9448723728791374141,1226416,2023-12-26 00:05:24,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
12362305780834750733,1226412,2023-12-25 23:49:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4395801359684374868,1226412,2023-12-25 23:49:29,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
16777342719423811951,1226411,2023-12-25 23:44:51,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16893910243503792711,1226409,2023-12-25 23:38:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,9298.85466921,0.0
7571794536485586894,1226409,2023-12-25 23:38:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13151335636939859553,1226408,2023-12-25 23:34:30,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
18158415785083662548,1226406,2023-12-25 23:28:07,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
10694922932885062666,1226406,2023-12-25 23:28:07,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
12512807684674913052,1226405,2023-12-25 23:24:06,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,4001.8,0.01
16778039368437980377,1226372,2023-12-25 21:06:32,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
16167168526451146416,1226372,2023-12-25 21:06:32,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
2626478357661753558,1226371,2023-12-25 21:03:32,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
1569260421391122179,1226282,2023-12-25 15:02:06,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
15586499806126045450,1226282,2023-12-25 15:02:06,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
7682695684799325174,1226281,2023-12-25 14:59:38,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
1561789842083183481,1226054,2023-12-24 23:57:49,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
187419752926003353,1226054,2023-12-24 23:57:49,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
4586066420932711821,1226053,2023-12-24 23:53:47,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
15425447498484530054,1226053,2023-12-24 23:53:47,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
15223307923868349569,1226053,2023-12-24 23:53:47,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2521515589552496042,1226052,2023-12-24 23:49:25,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,301.8,0.01
6796619819165227001,1225684,2023-12-23 23:20:50,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
14316755987756181209,1225684,2023-12-23 23:20:50,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
17057595900338700535,1225683,2023-12-23 23:16:47,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
5275437199985170968,1225680,2023-12-23 23:05:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,9176.52791986,0.0
11442042931823819074,1225680,2023-12-23 23:05:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
17222333324128450765,1225679,2023-12-23 23:00:44,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
9589073619104395699,1225676,2023-12-23 22:48:31,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
2947939441433719035,1225676,2023-12-23 22:48:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
18420406202293956922,1225675,2023-12-23 22:44:13,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
5589510427964220606,1225673,2023-12-23 22:39:10,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
5059152138749719911,1225673,2023-12-23 22:39:10,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
9754373943879452389,1225672,2023-12-23 22:33:57,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
2781897604452891664,1225672,2023-12-23 22:33:57,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
13440081121834473515,1225672,2023-12-23 22:33:57,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
1713462768500462004,1225671,2023-12-23 22:29:56,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
2587227278504851881,1225572,2023-12-23 15:39:35,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
11407555187173410955,1225572,2023-12-23 15:39:35,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.375,0.0
16228392933567764199,1225571,2023-12-23 15:34:08,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,251.8,0.01
10189056050911523262,1225111,2023-12-22 08:55:28,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
9676992972996386084,1225111,2023-12-22 08:55:28,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.45,0.0
17565964749939789767,1225110,2023-12-22 08:51:23,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,301.8,0.01
15870110161756405114,1224965,2023-12-21 23:20:23,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2169632985914213523,1224965,2023-12-21 23:20:23,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
12587451730245705184,1224964,2023-12-21 23:16:47,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
15852539631466156375,1224600,2023-12-20 22:59:27,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14022280539661059856,1224600,2023-12-20 22:59:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15515420293932665736,1224599,2023-12-20 22:54:41,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,301.8,0.01
387911059759449896,1224542,2023-12-20 19:00:32,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
2149625270094910722,1224542,2023-12-20 19:00:32,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
18056843999124639872,1224541,2023-12-20 18:56:41,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
6872324998841878509,1224482,2023-12-20 15:02:19,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
155166024817844543,1224482,2023-12-20 15:02:19,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
182843586356006011,1224481,2023-12-20 14:58:45,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
5431424932231187488,1224433,2023-12-20 12:03:11,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,193.95551664,0.0
9019411892421394986,1224433,2023-12-20 12:03:11,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
18085178952974331469,1224432,2023-12-20 11:59:10,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
2339044244042803963,1224291,2023-12-20 02:27:46,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
6180089237220358485,1224291,2023-12-20 02:27:46,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
15736617449355554716,1224290,2023-12-20 02:22:54,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,10001.8,0.01
13552614587196960646,1224070,2023-12-19 11:47:06,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
11790646075812128628,1224070,2023-12-19 11:47:06,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.18,0.0
6695793906424882505,1224069,2023-12-19 11:42:42,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,121.8,0.01
15799883654226109851,1223887,2023-12-18 23:24:00,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
10804264499934272977,1223887,2023-12-18 23:24:00,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
7172279395775258335,1223886,2023-12-18 23:20:36,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
14606607342865183850,1223886,2023-12-18 23:20:36,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
2779210322594236785,1223886,2023-12-18 23:20:36,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2375430004645094746,1223885,2023-12-18 23:15:45,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
11021095375880410794,1223879,2023-12-18 22:57:51,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
11615822461395394700,1223879,2023-12-18 22:57:51,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5000391196922809151,1223879,2023-12-18 22:57:51,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
5306379660245956349,1223878,2023-12-18 22:54:49,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1951.8,0.01
18141230809482064222,1223871,2023-12-18 22:29:42,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,58501.8,0.01
725313979026696735,1223868,2023-12-18 22:16:48,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,82747.67665718,0.0
6392560697942364347,1223868,2023-12-18 22:16:48,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
17198759788213576782,1223868,2023-12-18 22:16:48,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
15814145083424862361,1223867,2023-12-18 22:12:45,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
7726066890102487361,1223866,2023-12-18 22:08:04,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,4055.81940063,0.0
18084209358903489078,1223866,2023-12-18 22:08:04,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
18144443364018184293,1223866,2023-12-18 22:08:04,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
16404247997820378785,1223866,2023-12-18 22:08:04,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,1695.46548714,0.0
7927420162239331429,1223866,2023-12-18 22:08:04,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
8935937908390782124,1223866,2023-12-18 22:08:04,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,4720.70782696,0.0
13735050454373693180,1223866,2023-12-18 22:08:04,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13931611682536692936,1223865,2023-12-18 22:02:53,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
17673419816425752559,1223865,2023-12-18 22:02:53,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
179347829670662299,1223865,2023-12-18 22:02:53,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
2891023318890189008,1223512,2023-12-17 22:21:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
5265431455461858618,1223512,2023-12-17 22:21:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
16904145850536758220,1223511,2023-12-17 22:16:33,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
15879868687638865274,1223502,2023-12-17 21:38:09,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
3952545892079527874,1223502,2023-12-17 21:38:09,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
15793821660755938396,1223501,2023-12-17 21:33:41,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16768443496186391267,1223462,2023-12-17 18:56:05,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
1912184278907192687,1223462,2023-12-17 18:56:05,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
5278297262998847284,1223461,2023-12-17 18:53:54,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
14742847176325286233,1223356,2023-12-17 12:03:56,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
1929058146507763376,1223356,2023-12-17 12:03:56,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
2894416435226223290,1223355,2023-12-17 11:59:30,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
14535308703768186464,1223168,2023-12-16 23:20:14,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
18196572479541926798,1223168,2023-12-16 23:20:14,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
5398860798488381596,1223167,2023-12-16 23:16:24,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
14460978038797508648,1223150,2023-12-16 22:06:20,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
18071234366093868054,1223150,2023-12-16 22:06:20,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
9342225040646423103,1223149,2023-12-16 22:01:07,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
6894666332606692196,1223146,2023-12-16 21:47:20,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
13261949188484719398,1223146,2023-12-16 21:47:20,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
9998303967583411213,1223145,2023-12-16 21:43:36,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,3001.8,0.01
13968279253740130988,1223116,2023-12-16 19:53:30,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,69.08284285,0.0
3763136005744492661,1223115,2023-12-16 19:48:55,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,70.88284285,0.01
2272014604271004425,1223115,2023-12-16 19:48:55,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
1323148998268613983,1223115,2023-12-16 19:48:55,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,4.5,0.0
5431244553780110965,1223114,2023-12-16 19:45:22,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,3001.8,0.01
2818524770054692528,1223113,2023-12-16 19:41:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,36939.6320432,0.0
8204917447674807885,1223113,2023-12-16 19:41:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
2181455610304969437,1223112,2023-12-16 19:37:29,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
8214356291239047032,1222686,2023-12-15 15:19:47,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,3414.2697408,0.0
4703970169300260762,1222686,2023-12-15 15:19:47,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4972635868829688489,1222686,2023-12-15 15:19:47,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14942713933665315230,1222686,2023-12-15 15:19:47,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,3414.2697408,0.0
13960594459739150961,1222686,2023-12-15 15:19:47,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
15009296924332310793,1222685,2023-12-15 15:16:18,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
