ID,Height,timestamp,Type,From,To,Amount,Fee
2948093126075991633,332706,2017-02-27 12:37:53,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,23000.0,3.0
4758529158823461269,332673,2017-02-27 10:52:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,23000.0,2.0
13399464181854959247,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,5.0,5.0
17766920935741402578,332385,2017-02-26 15:10:29,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,40000.0,4.0
50696676097545613,332383,2017-02-26 15:00:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,40000.0,2.0
6313766103274777336,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.28977049,1.0
5877843169388182020,332135,2017-02-25 22:31:56,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,50000.0,5.0
4373544798456914523,332129,2017-02-25 22:08:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,50000.0,2.0
12918112376527350507,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1.94950765,1.0
2445394568877940066,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.56604855,1.0
17922298460279150292,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1.90669402,1.0
2171556899341138137,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.379723,1.0
1723718890842013354,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,2.0,2.0
5258655724216571612,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,4.0,4.0
2647303272444655591,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,2.0,1.0
17849453468721203194,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,10.75569861,1.0
7031107430262843887,331407,2017-02-23 21:40:59,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,90000.0,9.0
9085048131932885561,331406,2017-02-23 21:33:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,90000.0,2.0
11797969222252234433,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,18.30999038,1.0
15952177906237858611,331256,2017-02-23 11:50:34,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,3.0
15355431327975930058,331249,2017-02-23 11:27:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,30000.0,2.0
2608744475153688559,331046,2017-02-22 21:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
7666769463791463467,331015,2017-02-22 19:38:14,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,5.0
5219182435043327279,331007,2017-02-22 18:54:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,30000.0,2.0
6658371845845878181,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.83158516,1.0
12158757111249809562,330959,2017-02-22 15:55:49,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
2632586046685649296,330959,2017-02-22 15:55:49,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,5.0
9697258518430213683,330958,2017-02-22 15:39:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,29987.45585271,2.0
10604669169369634733,330940,2017-02-22 14:04:51,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,3.0
16280964560747127851,330940,2017-02-22 14:04:51,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
2190636060139388862,330938,2017-02-22 13:53:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,30000.0,2.0
17714128487799162420,330896,2017-02-22 11:24:19,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
15838438722112141939,330887,2017-02-22 10:48:23,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,45000.0,5.0
2941791287251029447,330885,2017-02-22 10:42:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,44966.73164988,2.0
18425600018867476869,330803,2017-02-22 05:35:52,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30000.0,3.0
10282775604621692397,330795,2017-02-22 05:10:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,30000.0,2.0
387112670453750411,330662,2017-02-21 19:52:10,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,20000.0,2.0
15360626872135466926,330661,2017-02-21 19:41:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,20000.0,2.0
6791173046531585531,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,5.29362362,1.0
6054741596941880691,330557,2017-02-21 12:39:39,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,29000.0,3.0
11730072479365425123,330538,2017-02-21 11:39:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,30000.0,2.0
8479121600980877813,330524,2017-02-21 10:38:16,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,11000.0,1.0
11105687473571801277,330522,2017-02-21 10:30:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,11000.0,2.0
4359998354465254372,330508,2017-02-21 09:45:24,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
1018243006851946617,330506,2017-02-21 09:42:08,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,11001.0,1.0
16944470186684705689,330502,2017-02-21 09:24:51,Bid Order Cancellation,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
12283419829649147118,330501,2017-02-21 09:20:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,11000.0,2.0
2130738170403116964,330501,2017-02-21 09:20:46,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
2335346280011283476,330448,2017-02-21 05:38:40,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,10000.0,1.0
2858046203394498416,330446,2017-02-21 05:32:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,10000.0,2.0
6880391140875348666,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2PNJ-TWSZ-28K5-429KG,1.01682828,1.0
12058114542773001527,330313,2017-02-20 20:42:51,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2PNJ-TWSZ-28K5-429KG,4.00055218,1.0
15944643156066554259,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,2.0
12693059816591670819,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.19115801,1.0
12663868899393984962,330084,2017-02-20 05:15:53,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
8378188104934463976,330084,2017-02-20 05:15:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
18443808307673679044,329950,2017-02-19 19:56:32,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
3717413220330483424,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,43.03724351,1.0
10216779752508855962,329851,2017-02-19 13:42:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
4727863330579518447,329851,2017-02-19 13:42:46,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
6170423631811527648,329711,2017-02-19 04:10:50,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-7GX2-LTGS-DGT3-GVQP4,30500.0,3.0
6038647519136289246,329710,2017-02-19 03:55:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2PNJ-TWSZ-28K5-429KG,30500.0,2.0
15563902665862283908,329629,2017-02-18 22:24:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
10939832678865205191,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,2.0,2.0
10894374470020526735,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,3.0,2.0
8888722158258514425,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,6.0
10405518854098671930,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,6.0
3931541649190621187,329204,2017-02-17 17:54:08,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
3756022364542379371,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,6.0,6.0
2363222394621601968,329177,2017-02-17 15:23:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,25000.0,1.0
9126932074538923287,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-2PNJ-TWSZ-28K5-429KG,3.62350768,1.0
437255442080449895,329141,2017-02-17 13:13:35,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
2194279103087729540,329114,2017-02-17 11:38:26,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
545713204899842821,329113,2017-02-17 11:33:16,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
6017856073654230569,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,28305.09958803,1.0
2239361343064635602,329050,2017-02-17 07:19:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
5124727104075722029,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
7298424568480513654,328874,2017-02-16 19:40:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
6760605469224304207,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.2005099,1.0
8216946155118321196,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
16029669626867244920,328556,2017-02-15 22:20:53,Ask Order Cancellation,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
1967281542066197416,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,12.0,1.0
12095524052778593705,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,7.0,3.0
17561068837027245645,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,7.8124023,1.0
10928589941262199051,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,3.0
4711322460633603534,328207,2017-02-14 23:09:48,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
5857608516652251141,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,3.0
8387118929982379854,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,20.0,1.0
17737702152237067102,328114,2017-02-14 16:50:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
9053783010206076793,328112,2017-02-14 16:45:54,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-VKKE-FFVZ-P7PN-G7F2G,12500.0,1.0
2109413063944790053,328111,2017-02-14 16:41:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,12500.0,1.0
16978074885178767542,328060,2017-02-14 13:09:50,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
5597258326666367917,328025,2017-02-14 10:43:36,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
1283804684970903214,327952,2017-02-14 05:31:34,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
14206009084990611389,327928,2017-02-14 04:24:38,Bid Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
16308904125783721213,327921,2017-02-14 04:06:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
16780535958176026336,327847,2017-02-13 22:51:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
6088763843493297350,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,1.0
10594708655690618658,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,15.0,1.0
14809065426960472561,327504,2017-02-12 23:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.85106103,1.0
6815973634112493123,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,10.0,1.0
14489112415484418410,327137,2017-02-11 22:38:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.18916717,1.0
7891440225741625399,326911,2017-02-11 07:54:28,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-VKKE-FFVZ-P7PN-G7F2G,1333.0,1.0
16227721868334033721,326773,2017-02-10 22:32:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.24896944,1.0
11355447817597168906,326407,2017-02-09 21:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.8518438,1.0
3243784855891962197,326046,2017-02-08 22:02:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,18.94841723,1.0
6863231736434825303,325338,2017-02-06 22:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
17826031445230756069,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.17840027,1.0
5127715700705822943,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.3410856,1.0
885689942010269670,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.95599517,1.0
17608367902860755597,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.14626729,1.0
12315402134311129219,323505,2017-02-01 19:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,45.2181835,1.0
15821583853607370091,322127,2017-01-28 23:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,19.94652362,1.0
12791097291413855359,321763,2017-01-27 22:21:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,28.96279435,1.0
17712312695077431670,321690,2017-01-27 17:33:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
3968779942040643176,321403,2017-01-26 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.60461285,1.0
15140370605987326403,321035,2017-01-25 21:36:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,17.18037279,1.0
14251693869815570127,320998,2017-01-25 19:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
3631159433435103907,320676,2017-01-24 21:29:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,11.87872375,1.0
1407274860819760349,320320,2017-01-23 21:35:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,17.4343402,1.0
14776153127864260484,320201,2017-01-23 13:40:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
2856334610423289481,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.88508516,1.0
14334158628872679283,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,69.54393553,1.0
9155774300639649553,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.30721242,1.0
1785214426997260838,318891,2017-01-19 21:30:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
10044175752748916959,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,11.27660528,1.0
10981631473240364634,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.39402673,1.0
5206854143935099530,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.5387797,1.0
3628588682347053252,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.48259429,1.0
8525616653796619145,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,10.16607216,1.0
7749302114173290803,317043,2017-01-14 17:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,30.80821734,1.0
6870666982023159486,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.21707584,1.0
711234518605679041,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,8.08831263,1.0
6894804291060664053,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.0344894,1.0
13490350348676083732,312988,2017-01-03 09:20:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,44.54485162,1.0
7909046851817251328,312630,2017-01-02 09:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.22851562,1.0
3974233122331601903,312270,2017-01-01 09:24:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.91832505,1.0
17448075310389646870,311910,2016-12-31 09:01:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,90.6366098,1.0
14623829904933277566,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.92917936,1.0
14857422071947716157,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,16.98675776,1.0
15278140186535858584,311160,2016-12-29 06:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
7422355167000670162,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,19.04689547,1.0
2634511771029594324,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,107.75778707,1.0
624201450724550205,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.84008637,1.0
13984971627435420412,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,23.91926908,1.0
9122492043554453143,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,10.54028233,1.0
15645644665464766543,309022,2016-12-23 07:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
3664137258466450,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.55108393,1.0
17571868935718290002,308637,2016-12-22 05:55:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,11.03054861,1.0
12429055790444545577,308279,2016-12-21 05:41:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.10756679,1.0
89145743904148039,308264,2016-12-21 04:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
11936137569842476292,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.50822987,1.0
6938315145201532641,307914,2016-12-20 05:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
2328568906591072044,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.14457914,1.0
17360354714972180311,307517,2016-12-19 02:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
1490073656669697546,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.21535291,1.0
9105067402224098314,307080,2016-12-17 21:12:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
9404258717297444932,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,25.79136237,1.0
18435154963096017137,306528,2016-12-16 07:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
5330300788206648377,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,5.74299269,1.0
7852455064299537990,306171,2016-12-15 08:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2PNJ-TWSZ-28K5-429KG,5.0,1.0
927112599242874902,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.06065517,1.0
8146573085011974136,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,10.04168528,1.0
7673865359101613378,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,29.64707557,1.0
6526970574233835077,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.97948152,1.0
3194256435727056154,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,6.73154521,1.0
