ID,Height,timestamp,Type,From,To,Amount,Fee
2927780989818777100,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-47JM-ME8G-9MNK-DUPM6,3.44738946,1.0
2939218371967105897,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.32591902,1.0
3113964083093474009,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.32591902,1.0
3123578040873235370,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,13.25919022,1.0
3227515287674466482,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,12.59623071,1.0
3285332357828750624,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,2.65183804,1.0
3289483842573613805,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,2.65183804,1.0
3437501608074023927,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2784.56253868,1.0
3624714775358584959,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SCHQ-NXDE-9VPM-87F84,2.718134,1.0
3791370308300389452,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BHQU-WRQ5-DGMT-8BG7G,66.29595111,1.0
3872871701532654376,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X3D2-FWRF-E5XP-4DQUT,3103.24319793,1.0
4005607778932950489,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R7BP-7668-XM5Z-BBV4Q,132.59190223,1.0
4049323327109951638,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FQ26-8C84-N2RK-ERKMK,8.48588174,1.0
4069914507179097183,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,39.77757067,1.0
4091620642690147433,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,33.14797556,1.0
4162084375537627586,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-T2RN-UXAE-NYHG-75VPA,0.66295951,1.0
4668012788078339157,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UQFX-CLKK-E7QF-4KGLE,1132.81350179,1.0
4671266893579656325,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-A3UQ-574M-VN65-7QTX5,0.1325919,1.0
4679113803544998484,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.0066296,1.0
4860544111046616774,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.39777571,1.0
4866579385840743580,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.2651838,1.0
4893838163851347577,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VPVE-X3NW-BSHW-7U7T5,1070.71673622,1.0
4989294539571894305,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.19332712,1.0
5107156091401759139,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E5WC-GFM6-UKPW-3JGE5,0.79555141,1.0
5176803052731073829,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZLTA-UCUK-QZ8K-5CMVA,0.2651838,1.0
5388671601907600767,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-22RE-RN9Q-UYRQ-FKDWV,5.30367609,1.0
5394280349733069048,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,3.31479756,1.0
5455168568423880832,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ANDL-LDP6-NA97-3Y6TN,0.07955514,1.0
5534584244959715218,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,13.25919022,1.0
5634205520482630251,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FK9X-CMV2-4Q7Q-C4P4S,132.59190223,1.0
5768867392325408671,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.53036761,1.0
5838963749242638391,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTQC-BFJ9-AAR7-4YTAV,4476.58636587,1.0
5848420454863803170,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.12147044,1.0
5940754790353862723,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SATT-QFDA-K6RU-FUZGL,6.62959511,1.0
6194682892789100688,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MCB6-9Q8J-75QC-G7NDC,13.25919022,1.0
6225005639896003428,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FZMC-QXTP-QREQ-5P66D,0.53036761,1.0
6307143740821332945,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BRUQ-MY7L-UTL3-FH3AX,96.08802563,1.0
6309132812718632777,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SVAS-9L6W-E97Z-CK3JY,21.21470436,1.0
6351344962651151425,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,27.97689137,1.0
6367799128083577998,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7B7L-TBAP-6RYN-37NZ9,49.98714714,1.0
6377157625651794934,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K6FA-8W5M-WH8M-66H3X,2.1400333,1.0
6500647357617129778,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,904.02484858,1.0
6526939151532617025,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F36V-WLJC-UEAP-ERBE8,265.18380446,1.0
6536653714891904497,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K7TR-R8FB-7MH4-7GWKQ,13.25919022,1.0
6572672329869868244,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XCW5-FUXA-FNDQ-6LZDA,0.1325919,1.0
6729537662485115259,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RMGW-7BNQ-G8UR-CGQF2,137.1000269,1.0
6844097672479433607,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,1.45851092,1.0
6872389781151517591,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2RAE-JFQ5-MXAW-2UPLW,14.31992544,1.0
6898673267911948985,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YL9U-AG9R-G4CP-2ALUF,132.59190223,1.0
6945968059776984459,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9NA7-456A-5S6K-AYHA3,3.31479756,1.0
6962613914117591133,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,8.61847364,1.0
7071478711638121404,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ES5N-MTPD-F4RD-A5B5A,3.54020379,1.0
7086780455199766993,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,125.5499463,1.0
7139901637091644282,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5QL7-UAPQ-32KG-CVSXM,0.2651838,1.0
7193535467579652214,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MCW6-T7K6-B68K-FCPGG,1922.5825823,1.0
7679526569008117027,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SJCX-YCJ6-JG2L-H9XHQ,11.13771979,1.0
7754804203780313456,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,2651.83804455,1.0
7764918450435695522,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.32591902,1.0
7855530866298262758,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NGGP-LZ2G-BPC2-8DKGE,4.77330848,1.0
7856055939270716205,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9AHH-V6WG-8AYH-H7CZ3,1.32591902,1.0
7943036350750908291,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3SQS-2NCU-FTUJ-3XKVS,3.97775707,1.0
7971785048721412200,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7LPN-5UJU-L2MY-2SBKS,928.14331559,1.0
8354648973394687071,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MJQD-APZQ-JTZJ-95UWX,1.32591902,1.0
8363325094398086029,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8L9F-X5H3-RTVG-BYKBM,40.96559411,1.0
8428449117721448709,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7867-JLVX-A7AL-B9WZ3,393.47972905,1.0
8509416977284200931,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,2651.83804455,1.0
8549321605458016980,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.2651838,1.0
8566962527301021630,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KTQB-U93L-87Q4-DK72U,1843.02744096,1.0
8606546268454128194,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.45851092,1.0
8674468483486741256,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,0.92814332,1.0
8746905602833695165,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3BT5-6RGK-3TQL-GUAJ9,207.28887627,1.0
9024330665789369728,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,0.1325919,1.0
17495709640070947563,332639,2017-02-27 08:19:40,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,26518.38044552,1.0
4746254447828810546,332639,2017-02-27 08:19:40,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8Q7P-TYJT-HV3E-BGZWS,10606.02625918,1.0
12645499778867538675,332631,2017-02-27 07:53:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGDA-8LHC-L4C3-4VRH9,91998.0,2.0
10791196434498003743,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGDA-8LHC-L4C3-4VRH9,5.0,5.0
2624005053879356540,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGDA-8LHC-L4C3-4VRH9,12.0,2.0
14870456540311554244,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGDA-8LHC-L4C3-4VRH9,2.0,2.0
14737553269964486861,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGDA-8LHC-L4C3-4VRH9,2.0,2.0
10282342906589515473,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGDA-8LHC-L4C3-4VRH9,4.0,4.0
16425353110405806815,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RGDA-8LHC-L4C3-4VRH9,2.0,1.0
11202907599218670613,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,2.0,1.0
16087935918675245764,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,2.0,1.0
14111824995428154000,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,2.0,1.0
15821965777316597950,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,5.0,2.0
5219824641333830080,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,5.0,2.0
17204977573657109361,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,11.0,2.0
18059396683700821689,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,14.0,2.0
13116032837707822023,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,8.0,2.0
6498667962413685394,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,10.0,2.0
9526369129462163033,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LDG3-ZE27-BMLJ-3MGHX,0.12701734,1.0
9844831091775782458,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-A3UQ-574M-VN65-7QTX5,0.12701734,1.0
10427050230938701316,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VMKP-92KZ-35YT-FFVFB,0.12701734,1.0
10867968272711987925,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TXQ4-BH2N-T8EB-A6NHR,0.88912138,1.0
11058886325898213545,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GTZN-83H9-K2UH-AX6KT,0.25403468,1.0
11130165457529728399,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FZMC-QXTP-QREQ-5P66D,0.50806936,1.0
11190623755105457747,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00127017,1.0
12164753435417257075,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SQTE-BHMX-QAH5-935X4,0.12701734,1.0
12812928973170090730,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZLTA-UCUK-QZ8K-5CMVA,0.25403468,1.0
13112996482916750232,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N9G2-3QXF-Y5GV-HN7AM,0.38105202,1.0
13187008903321443283,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XCW5-FUXA-FNDQ-6LZDA,0.12701734,1.0
13349523644560412779,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6MK-YHKS-NLVR-HMHLV,0.50806936,1.0
14613536648224192277,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,0.76210404,1.0
15027951707205747341,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R76E-R97P-A9P2-67XRY,0.12701734,1.0
15035990376997177204,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUZQ-YFYL-HMUX-DMYK7,0.12701734,1.0
15205167186995409567,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NAD7-SNDK-ERGA-BG262,0.12701734,1.0
15403548726615695152,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.14315606,1.0
15486290907965666818,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,0.76210404,1.0
15626153830807218897,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZCK-UR3U-2HYK-442P2,0.38105202,1.0
15966300535922379926,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PA8U-9G9Q-8BML-E8AF5,0.25403468,1.0
16078274103830119401,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.6350867,1.0
16218386039346946686,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.12701734,1.0
16393424801396757653,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ANDL-LDP6-NA97-3Y6TN,0.0762104,1.0
16746995710654509828,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3LEF-2UMY-GXT9-9V7TV,0.25403468,1.0
16798370700431328608,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2AN6-WE2Q-SELX-B4KFL,0.25403468,1.0
18287224053670379389,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3CEY-877F-MVSF-HCMKH,0.25403468,1.0
318302838971660075,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E5WC-GFM6-UKPW-3JGE5,0.76210404,1.0
643235721665569006,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ES5N-MTPD-F4RD-A5B5A,0.21592948,1.0
976675655792749656,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.25403468,1.0
1177026463997136265,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.38105202,1.0
1992601018325476818,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.14315606,1.0
2137046671833064717,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.12701734,1.0
3310392003755924746,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4BAC-EG8N-5BPE-A5ENH,0.12701734,1.0
3415951655206796241,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.00635087,1.0
4322690454182688005,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCLS-6B3Z-E9RR-856MS,0.25403468,1.0
4341393693654865445,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9NC8-W7QS-FVSP-EHQ54,0.76210404,1.0
4430022446310231434,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4YJH-MB6A-RCXL-H6JLW,1.01613872,1.0
4816597861788624153,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6Z9N-NLPG-QPZX-HR2WV,0.12701734,1.0
5491916801114769325,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.50806936,1.0
5761536372463370983,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.6350867,1.0
5827565979356266852,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V7UD-TBPC-KZY4-ERYWL,0.12701734,1.0
6341404446805221298,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.25403468,1.0
6839854353907105299,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.25403468,1.0
7900938188033894605,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V8PL-C66Y-7S7W-68FG3,0.50806936,1.0
9306651696686324242,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,2.54034679,1.0
9400116063841004057,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3SQS-2NCU-FTUJ-3XKVS,3.81052018,1.0
9626572790092138844,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YDZE-BTHA-QP7P-9U7XP,2.66736413,1.0
9945858154522487576,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N73Y-XPWR-QP2D-3AZJN,1.27017339,1.0
10131984742153588622,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K6FA-8W5M-WH8M-66H3X,1.79602518,1.0
10449956638067177186,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4ETQ-958Y-FDG5-BXTPC,0.6350867,1.0
10807023379594770079,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,10.03436982,1.0
11412846857517578251,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K7TR-R8FB-7MH4-7GWKQ,12.70173395,1.0
11584395309832314824,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QRSN-NEY4-5Z9H-3BBDM,3.17543349,1.0
11750356063874485016,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9AHH-V6WG-8AYH-H7CZ3,1.27017339,1.0
12039388345490451773,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,3.88673059,1.0
12317005710698653656,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.27017339,1.0
12346636584159358696,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.03227743,1.0
12352500802232487198,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-T2RN-UXAE-NYHG-75VPA,0.6350867,1.0
12703045801637831258,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,26.80065863,1.0
13433430540891408981,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.27017339,1.0
13499928423106436120,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-22RE-RN9Q-UYRQ-FKDWV,5.08069358,1.0
13671278970561918868,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FB87-MDQ7-PU2R-AC7GL,6.85893633,1.0
13957758493271708983,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,10.16138716,1.0
14119839745454447950,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HE6X-AA5F-63N2-9GQBN,29.84907477,1.0
14470149963691879922,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SCHQ-NXDE-9VPM-87F84,2.60385546,1.0
14549612683096265956,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LLA7-7VWV-T6GG-9EDZW,1.90526009,1.0
14581662247945260822,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y8RM-YLWP-EZ6N-6XTM4,1.27017339,1.0
