ID,Height,timestamp,Type,From,To,Amount,Fee
754442837350906534,262653,2016-08-15 10:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,341.93673879,1.0
3635517152722377791,262609,2016-08-15 07:34:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.20178759,1.0
3357998796905276881,262569,2016-08-15 04:56:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,370.43069412,1.0
9973544125788734670,262526,2016-08-15 01:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.37000022,1.0
12234995932180377474,262471,2016-08-14 21:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.1704474,1.0
5073666880862984177,262435,2016-08-14 19:57:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,912.03088249,1.0
2149823199381298140,262353,2016-08-14 14:17:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.3208228,1.0
9704516096614241331,262317,2016-08-14 11:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,330.63853309,1.0
18417429735810890039,262265,2016-08-14 07:51:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,325.1834433,1.0
6061225085974259170,262191,2016-08-14 03:10:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,345.56557266,1.0
14156855183382586517,262175,2016-08-14 02:11:36,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-L7FS-7AZH-UD2W-BHFV2,198.48496784,1.0
4123721064481688412,262066,2016-08-13 18:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.3747486,1.0
15302027025640827375,261977,2016-08-13 12:19:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,747.44323939,1.0
8310641865473121181,261922,2016-08-13 08:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.1755971,1.0
651559735381798636,261846,2016-08-13 03:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,435.45588664,1.0
16142738298663486438,261734,2016-08-12 20:00:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.54752802,1.0
10008203400100877081,261665,2016-08-12 15:25:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.7077759,1.0
5093246626461855886,261540,2016-08-12 06:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,372.14555504,1.0
6152745521699219905,261533,2016-08-12 06:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.53732261,1.0
7655256112992406786,261447,2016-08-12 00:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.7047104,1.0
2025792115954161628,260956,2016-08-10 15:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,198.47475067,1.0
17919543514443944051,260597,2016-08-09 15:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.68315021,1.0
9388183720452915200,260503,2016-08-09 08:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,399.61235521,1.0
156325461767905690,260421,2016-08-09 03:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,321.62513313,1.0
17897655401668722937,260240,2016-08-08 15:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.16912399,1.0
15178021640510834673,260194,2016-08-08 12:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1062.11428104,1.0
9871864923921920091,260100,2016-08-08 06:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.11951516,1.0
16283270094797510468,260052,2016-08-08 03:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.80027809,1.0
961914179872638020,259997,2016-08-07 23:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,738.04047088,1.0
7993198023560380555,259956,2016-08-07 20:42:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.95001747,1.0
1518488271152886592,259920,2016-08-07 18:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,332.24779241,1.0
8752156177803961088,259896,2016-08-07 16:25:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1783.75216224,1.0
8582931740725781034,259834,2016-08-07 12:30:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.29290423,1.0
10236736048278162305,259786,2016-08-07 09:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.32252068,1.0
9642977792274177134,259612,2016-08-06 21:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,3024.09242953,1.0
4624146520046743696,259125,2016-08-05 12:04:25,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,116200.0,12.0
9846563429937929269,259030,2016-08-05 06:04:14,Ordinary Payment,S-WPJM-5GWP-C8LX-4B2AS,S-L7FS-7AZH-UD2W-BHFV2,10.0,1.0
3433173212307033668,259030,2016-08-05 06:04:14,Ordinary Payment,S-SDFH-6U8J-NAGG-BUJZU,S-L7FS-7AZH-UD2W-BHFV2,3.0,1.0
11239505276906606791,258810,2016-08-04 15:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.59185903,1.0
6290229403866367072,258729,2016-08-04 09:37:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.62400965,1.0
17553416244792396467,258641,2016-08-04 04:02:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,158.44218224,1.0
16210048041353250944,258279,2016-08-03 03:23:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,340.07405874,1.0
7670428992809864773,257475,2016-07-31 20:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,225.27832727,1.0
6708716300964358943,257114,2016-07-30 20:00:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,321.46309511,1.0
11792542144080817689,257027,2016-07-30 14:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,327.60777272,1.0
10347241876154757880,256975,2016-07-30 10:43:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L7FS-7AZH-UD2W-BHFV2,1.0,1.0
15849913251256526756,256911,2016-07-30 06:46:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,349.17400175,1.0
7610259431834875685,256843,2016-07-30 02:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,377.7435119,1.0
8419273806309765691,256752,2016-07-29 19:25:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,307.73020034,1.0
768552647671782878,256681,2016-07-29 15:17:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,335.71076401,1.0
13197932563005728746,256680,2016-07-29 15:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.85772703,1.0
15762207071228984673,256635,2016-07-29 11:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,845.49899043,1.0
1188475774811841272,256493,2016-07-29 02:09:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,85.12841266,1.0
7620492260029969395,256111,2016-07-28 00:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.23095071,1.0
13958879357236950620,255916,2016-07-27 09:33:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.77791196,1.0
13950675211352553960,255830,2016-07-27 03:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,319.74498886,1.0
15794219252470990729,255795,2016-07-27 01:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1703.03054985,1.0
14829219552435393351,255765,2016-07-26 23:26:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.07950937,1.0
14011373127863924896,255689,2016-07-26 17:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,354.10483044,1.0
1175976588513593721,255632,2016-07-26 13:55:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.42440333,1.0
9823763965971033360,255603,2016-07-26 12:07:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,582.27683777,1.0
5168175955268329470,255558,2016-07-26 09:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.2225509,1.0
8062714748719019313,255517,2016-07-26 06:22:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.24590198,1.0
15289525118462589167,255498,2016-07-26 05:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,319.53069552,1.0
16463645271857382521,255413,2016-07-25 23:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,324.16375007,1.0
184522924377658982,255242,2016-07-25 12:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.96040198,1.0
13488144407237781143,255213,2016-07-25 09:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1468.49493467,1.0
10146133877150343185,255163,2016-07-25 06:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,540.52654345,1.0
18162257462994220645,255090,2016-07-25 01:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,269.116909,1.0
12375433146352805653,254732,2016-07-24 00:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.00821749,1.0
9862279502373292609,254562,2016-07-23 13:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,314.04996161,1.0
4429325605277472820,254451,2016-07-23 06:21:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,314.84399776,1.0
15617932238367464184,254405,2016-07-23 02:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1022.56683266,1.0
8253681694162132795,254399,2016-07-23 02:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.36862043,1.0
12586610510810370012,254209,2016-07-22 13:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,342.73023801,1.0
10455579232032753204,254102,2016-07-22 06:47:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.40055308,1.0
1031302692089438564,253791,2016-07-21 09:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.56890952,1.0
8366843044446296577,253673,2016-07-21 02:18:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,49.03416459,1.0
16221344886477572477,253256,2016-07-19 21:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,78.08259486,1.0
9051332701254350875,252895,2016-07-18 21:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,182.49154005,1.0
1163334666683291341,252537,2016-07-17 21:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,92.87066949,1.0
6421501816727644609,252177,2016-07-16 21:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,59.84078584,1.0
445440711249523677,251816,2016-07-15 21:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,25.86163044,1.0
8803524431330087966,251456,2016-07-14 21:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,264.68229797,1.0
4366613722018541594,251098,2016-07-13 21:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.98045763,1.0
14536139478527696608,251077,2016-07-13 19:33:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,326.25042457,1.0
13095522616738636062,251046,2016-07-13 17:32:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,762.0410769,1.0
2348364691631176156,250966,2016-07-13 12:01:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.41038427,1.0
11591224661357207296,250893,2016-07-13 07:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.62112463,1.0
10937453445792824053,250868,2016-07-13 05:43:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.0860493,1.0
17210267808254579497,250769,2016-07-12 23:08:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.18269085,1.0
14236922485617273818,250664,2016-07-12 15:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.72441188,1.0
84703473867691125,250424,2016-07-12 00:12:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,46.93918169,1.0
13308660004149052563,250064,2016-07-10 23:50:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,27.16432925,1.0
11357868512028917004,249707,2016-07-10 00:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.26318775,1.0
11481191762897369319,249678,2016-07-09 22:05:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.88749101,1.0
10440988573987837274,249653,2016-07-09 20:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1411.45342013,1.0
8739759295986326201,249625,2016-07-09 18:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.01679222,1.0
4068792453120198725,249512,2016-07-09 11:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.66744791,1.0
14804379243280346550,249498,2016-07-09 09:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,320.30108163,1.0
11271165739588640337,249479,2016-07-09 08:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,325.55531911,1.0
17556837481591712046,249479,2016-07-09 08:22:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,947.154985,1.0
152370665778567570,248876,2016-07-07 15:20:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,122.73977936,1.0
13804965895753503247,248517,2016-07-06 15:30:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,307.8891146,1.0
14249138674166970785,248466,2016-07-06 12:02:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.25482782,1.0
4354717777230720641,248380,2016-07-06 06:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.87514974,1.0
15431644622256413132,248273,2016-07-05 23:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.1503572,1.0
17514689114593535255,248231,2016-07-05 19:56:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.1790364,1.0
16246467017631777022,248187,2016-07-05 17:20:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,307.89429726,1.0
1874863262864475814,248163,2016-07-05 16:04:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,568.63172613,1.0
15117294908741408346,248134,2016-07-05 13:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.27721513,1.0
8890384952091186510,247925,2016-07-04 23:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,353.39585257,1.0
5658038745572031682,247818,2016-07-04 16:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,549.60159185,1.0
13902913752887126233,247737,2016-07-04 10:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.92911394,1.0
8994794320619368062,247737,2016-07-04 10:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.92911394,1.0
2233349698468673985,247649,2016-07-04 05:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.3589621,1.0
17028321239657211620,247618,2016-07-04 03:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1134.72470139,1.0
4211488053892335844,247526,2016-07-03 21:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.76932714,1.0
3417362298596257658,247437,2016-07-03 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,373.31319,1.0
14603185321685184495,247358,2016-07-03 09:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.88176951,1.0
2095449498317034911,247317,2016-07-03 06:59:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.66239741,1.0
17717791283661196301,247067,2016-07-02 14:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,178.28753577,1.0
5514969310561974789,246707,2016-07-01 13:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.43495924,1.0
2716115771284650294,246613,2016-07-01 07:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.24013572,1.0
7980653532735758643,246566,2016-07-01 04:45:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,755.46739959,1.0
17412405097536282,246392,2016-06-30 16:57:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,377.45641139,1.0
8409423616714140763,246380,2016-06-30 16:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.99196893,1.0
6792894500051470119,246332,2016-06-30 13:03:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,563.92541268,1.0
7173239718746413528,246284,2016-06-30 09:40:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.01547882,1.0
10728948397647734856,246231,2016-06-30 05:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,315.84942608,1.0
9864687557233312533,246202,2016-06-30 04:16:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1278.84019422,1.0
8515721718275407634,246163,2016-06-30 01:40:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,515.13297543,1.0
6920409631252080269,246097,2016-06-29 21:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.04980343,1.0
13278050855153436305,245993,2016-06-29 14:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.53484068,1.0
6374301069682938199,245928,2016-06-29 09:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.39434458,1.0
7329725513759958759,245876,2016-06-29 06:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,337.30490638,1.0
17341768179372628705,245719,2016-06-28 19:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,367.72224254,1.0
5766754021359202593,245680,2016-06-28 16:57:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.67947425,1.0
8050721994749303258,245661,2016-06-28 15:23:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1757.84020589,1.0
14573761863282224858,245619,2016-06-28 12:51:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,317.8613973,1.0
5396693171584396988,245595,2016-06-28 11:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,307.68335077,1.0
2810164365894454676,245570,2016-06-28 09:27:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,861.00611758,1.0
15003366101578543194,245536,2016-06-28 07:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.47957946,1.0
16383408676555852641,245453,2016-06-28 02:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,390.50341618,1.0
11899192690382136106,245393,2016-06-27 22:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.84211691,1.0
17312674711122848390,245361,2016-06-27 20:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.55556238,1.0
806658933242158298,245268,2016-06-27 13:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.39769663,1.0
3244293934136270056,245200,2016-06-27 08:39:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.28991939,1.0
1314020226936978126,245140,2016-06-27 05:06:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.45058377,1.0
15452283981871151482,245116,2016-06-27 03:36:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.76426554,1.0
14095195806915869803,245091,2016-06-27 02:05:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1786.00724475,1.0
1869949557013079082,245042,2016-06-26 22:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,955.38919727,1.0
5154791492359486874,244991,2016-06-26 18:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.85619468,1.0
13489429488772491406,244903,2016-06-26 13:09:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,319.03148615,1.0
10838433234945068614,244864,2016-06-26 10:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.63816785,1.0
