ID,Height,timestamp,Type,From,To,Amount,Fee
12233440976424893806,705734,2020-01-07 13:32:27,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1057.67073301,0.00735
6878849623435627375,705380,2020-01-06 13:49:21,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,106.7958875,0.00735
11981574869733610566,705378,2020-01-06 13:42:53,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1410.655134,0.00735
15691220633504169944,705015,2020-01-05 13:12:42,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.6697245,0.00735
7212639930804392831,705012,2020-01-05 12:56:39,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1411.2343335,0.00735
12707751979638653288,704723,2020-01-04 17:45:29,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-PQ82-VCKM-2G69-2GTY3,871.3559145,0.00735
716268076321717574,704668,2020-01-04 13:49:10,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.4399265,0.00735
11530819232355769224,704667,2020-01-04 13:48:26,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.0473365,0.00735
8842863330247309344,704288,2020-01-03 12:51:03,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,163.90014218,0.00735
12893602288118954638,704286,2020-01-03 12:31:12,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,704.938231,0.00735
18282375391086952297,704128,2020-01-03 01:45:38,Ordinary Payment,S-KYTL-P3KT-QCZ8-B4E9H,S-FXYY-7DAE-KH9J-DX4MD,2159.99265,0.00735
4344126592350538823,703930,2020-01-02 12:47:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.49534,0.00735
6731215702034278179,703928,2020-01-02 12:34:54,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1058.50065,0.00735
8065950516153777309,703837,2020-01-02 05:58:23,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-6V22-8UKA-LEU2-269W3,999.9853,0.00735
5342822305785065324,703577,2020-01-01 12:34:31,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2118.05965,0.00735
14579027729338285659,703576,2020-01-01 12:27:09,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.43824,0.00735
3940786419024221656,703307,2019-12-31 18:31:46,Ordinary Payment,S-BYTZ-9WKE-6AV5-4KFN2,S-FXYY-7DAE-KH9J-DX4MD,999.99265,0.00735
9539689365830894347,703279,2019-12-31 16:25:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,21810.50265,0.00735
10932733017146199904,703222,2019-12-31 12:45:17,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,167.31021,0.00735
18209625155850518084,703209,2019-12-31 12:19:39,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,704.89447,0.00735
8663873870820065185,702869,2019-12-30 13:22:08,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,49.81553,0.00735
4887267843312910741,702633,2019-12-29 21:32:23,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,2670.42095,0.00735
10887672000016008258,702626,2019-12-29 20:59:41,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-DK7T-UKGA-6XRB-8KNCU,2670.42835,0.00735
8216985721928772593,702606,2019-12-29 19:20:25,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,2.6955628,0.00735
12871971290287461997,702605,2019-12-29 19:19:03,Ordinary Payment,S-QNZD-AEPX-H42V-9ZLRA,S-FXYY-7DAE-KH9J-DX4MD,2670.39525,0.00735
17843496019595389295,672069,2019-10-05 08:46:36,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,0.99265,0.00735
12674670730578838025,670986,2019-10-02 08:02:35,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-S644-KWCX-ANTZ-2J433,8.9853,0.00735
7134984426613152693,670981,2019-10-02 07:41:28,Ordinary Payment,S-2GJA-TDXX-HNS2-4Z74R,S-FXYY-7DAE-KH9J-DX4MD,8.99265,0.00735
11037608689229358035,670977,2019-10-02 07:17:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.0147
13923166419447403741,670976,2019-10-02 07:11:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.0147
9189076528472526686,670976,2019-10-02 07:11:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.02205
12877246828301343459,670975,2019-10-02 07:02:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.0147
17355615777192294755,670975,2019-10-02 07:02:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.02205
1162735391642685770,670974,2019-10-02 07:01:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.0147
3940271690508695315,670974,2019-10-02 07:01:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.02205
15624431713754250430,670973,2019-10-02 06:55:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.0294
8543692033974789118,670973,2019-10-02 06:55:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.02205
13129146759365885082,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.0294
2134744930057748456,670972,2019-10-02 06:54:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FXYY-7DAE-KH9J-DX4MD,0.0,0.03675
17925786244757525057,670735,2019-10-01 15:23:19,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,0.09265,0.00735
14627679997623934985,670733,2019-10-01 15:20:05,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,0.09265,0.00735
2350585979276112462,670653,2019-10-01 09:36:26,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,0.09265,0.00735
5018016365898607269,670652,2019-10-01 09:34:34,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,0.09265,0.00735
7266502476670322727,670650,2019-10-01 09:14:03,Account Update,S-FXYY-7DAE-KH9J-DX4MD,,0.0,0.00735
7811168837097744662,670647,2019-10-01 09:06:23,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-BVUD-7VWE-HD7F-6RX4P,0.99265,0.00735
14608130037733509871,670094,2019-09-29 20:08:19,Ordinary Payment,S-PKTF-ZQ6N-38ZY-2FPGG,S-FXYY-7DAE-KH9J-DX4MD,19.99265,0.00735
