ID,Height,timestamp,Type,From,To,Amount,Fee
13711004315822713857,386581,2017-07-28 14:19:35,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
3742893147116333495,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,54.35,1.0
7693834719600033324,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,97.02,1.0
6242077508800034880,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,63.26,1.0
4579227726054516430,385426,2017-07-25 09:35:18,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18093086343376842017,384214,2017-07-21 15:05:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,0.14730322,1.0
3623078855152146318,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,0.07369721,1.0
7866011157957700417,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,19.13445815,1.0
15925876401660891938,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,9.84260243,1.0
9217707202258939015,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,54.02182176,1.0
7188833202824423074,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,21.8295637,1.0
17155761443385891402,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,41.18109817,1.0
11992270592291528813,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,65.8461815,1.0
4381106529083813879,381372,2017-07-13 14:22:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,43.12943933,1.0
820341131042039771,381004,2017-07-12 14:03:29,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
15807711810887036185,380624,2017-07-11 12:20:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H38U-Q6AK-ZDQA-5UM9U,836.72,1.0
14407290230023201367,378611,2017-07-05 21:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,5.14875567,1.0
16100804954014769360,378488,2017-07-05 12:41:24,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5089973628091702364,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,17.46090482,1.0
12889178236353264065,377871,2017-07-03 19:47:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,5.9839387,1.0
13530006232055086982,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,19.48697451,1.0
3587301348345528235,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,10.34587921,1.0
473801099856343561,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,12.06694487,1.0
2996998039873608907,376389,2017-06-29 16:37:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,60.155917,1.0
7075288473578676740,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H38U-Q6AK-ZDQA-5UM9U,0.52991249,1.0
17997653494517357096,376005,2017-06-28 14:32:04,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
3496490797230704619,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H38U-Q6AK-ZDQA-5UM9U,10.33841155,1.0
8319163701535793072,375451,2017-06-27 01:07:57,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18191558112273987144,374566,2017-06-24 14:03:31,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10322448395102472553,373898,2017-06-22 17:31:00,Account Update,S-H38U-Q6AK-ZDQA-5UM9U,,0.0,1.0
2041345957611334885,373897,2017-06-22 17:24:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H38U-Q6AK-ZDQA-5UM9U,5.0,1.0
