ID,Height,timestamp,Type,From,To,Amount,Fee
2299980074041712439,20305,2014-10-07 06:48:38,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,300.0,1.0
3143198316835952516,20305,2014-10-07 06:48:38,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,180.0,1.0
9927235650450923897,20074,2014-10-06 15:39:51,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
10547729092834414932,20061,2014-10-06 14:54:42,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,420.0,1.0
10785062625514911477,20061,2014-10-06 14:54:42,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,380.0,1.0
12652416584004598859,20061,2014-10-06 14:54:42,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,350.0,1.0
13124595903426836056,20061,2014-10-06 14:54:42,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,190.0,1.0
1571836216173056583,20061,2014-10-06 14:54:42,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,300.0,1.0
16560662058727238758,19712,2014-10-05 15:21:49,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
12889223744225701901,19705,2014-10-05 14:58:17,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
9510979142065841323,19701,2014-10-05 14:46:29,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,460.0,1.0
15329158515831770205,19701,2014-10-05 14:46:29,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,350.0,1.0
16740660481881247908,19701,2014-10-05 14:46:29,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,70.0,1.0
2044504067854172665,19701,2014-10-05 14:46:29,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,130.0,1.0
8626174222462962310,19701,2014-10-05 14:46:29,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,340.0,1.0
4633472680173749452,19700,2014-10-05 14:40:01,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,560.0,1.0
1891126715952158526,19348,2014-10-04 15:03:44,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
14183222892192932665,19342,2014-10-04 14:53:04,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,260.0,1.0
7371607688767393165,19342,2014-10-04 14:53:04,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,330.0,1.0
3999594812011907617,19340,2014-10-04 14:48:11,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,320.0,1.0
9864066363331483123,19044,2014-10-03 18:26:56,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
16649863078039271151,19044,2014-10-03 18:26:56,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,4909.0,1.0
11249256776571818299,19037,2014-10-03 18:09:48,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3000.0,3.0
11459042641457947041,19037,2014-10-03 18:09:48,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,390.0,1.0
15850885683352118830,19037,2014-10-03 18:09:48,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,230.0,1.0
2956443309410415025,19037,2014-10-03 18:09:48,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,110.0,1.0
5555300736114826261,19037,2014-10-03 18:09:48,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1180.0,1.0
11637438608040627815,19036,2014-10-03 18:06:16,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,900.0,1.0
210692162258347518,18684,2014-10-02 18:19:23,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
13241926317510581468,18649,2014-10-02 16:11:26,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,500.0,1.0
17229853430384908104,18649,2014-10-02 16:11:26,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,220.0,1.0
2732670648003856948,18649,2014-10-02 16:11:26,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,230.0,1.0
8233806652538825533,18649,2014-10-02 16:11:26,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,430.0,1.0
12211942804837704601,18648,2014-10-02 16:09:00,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,90.0,1.0
17472408179532382803,18648,2014-10-02 16:09:00,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,180.0,1.0
2864813879803323952,18566,2014-10-02 10:28:57,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
4667571301732013370,18553,2014-10-02 09:31:41,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,440.0,1.0
17809822070808512107,18333,2014-10-01 18:29:03,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3844.0,1.0
17967398823122959484,18333,2014-10-01 18:29:03,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14914507097401106736,18323,2014-10-01 18:00:17,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3380.0,3.0
16340452211276438123,18323,2014-10-01 18:00:17,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,75.0,1.0
2012617803972117271,18323,2014-10-01 18:00:17,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,250.0,1.0
2508295023302511127,18323,2014-10-01 18:00:17,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,140.0,1.0
9624036328158063963,18322,2014-10-01 17:49:51,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,610.0,1.0
11454872945693453032,18322,2014-10-01 17:49:51,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,140.0,1.0
15312174999618629946,18155,2014-10-01 06:59:29,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
10256495304449133484,18136,2014-10-01 05:28:29,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,130.0,1.0
10913771313597060027,18136,2014-10-01 05:28:29,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,180.0,1.0
11951956265156366162,18136,2014-10-01 05:28:29,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,80.0,1.0
12568572442727082908,18136,2014-10-01 05:28:29,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,320.0,1.0
15080965374800895013,18135,2014-10-01 05:24:00,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,680.0,1.0
11715686114304786819,17846,2014-09-30 09:51:53,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
9839454151526301148,17816,2014-09-30 07:52:05,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,280.0,1.0
11025032043284493392,17816,2014-09-30 07:52:05,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,450.0,1.0
12333860048891031595,17816,2014-09-30 07:52:05,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,190.0,1.0
14174058470554039037,17816,2014-09-30 07:52:05,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,440.0,1.0
17880448383265280751,17816,2014-09-30 07:52:05,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,190.0,1.0
611517976998209018,17816,2014-09-30 07:52:05,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,350.0,1.0
17539972454659447408,17447,2014-09-29 07:36:00,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1469.0,1.0
12497024880612023026,17443,2014-09-29 07:09:41,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,360.0,1.0
12768926809796391141,17443,2014-09-29 07:09:41,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,500.0,1.0
13710470521228311518,17443,2014-09-29 07:09:41,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,190.0,1.0
743603538057054926,17443,2014-09-29 07:09:41,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,140.0,1.0
2889567448991863644,17443,2014-09-29 07:09:41,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,280.0,1.0
13475034693187777822,16888,2014-09-27 17:46:13,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
9827587715334647204,16887,2014-09-27 17:25:10,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,890.0,1.0
10989960308299077552,16887,2014-09-27 17:25:10,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
10000937056204036574,16886,2014-09-27 17:23:27,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,440.0,1.0
10396243284950470482,16886,2014-09-27 17:23:27,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,390.0,1.0
13178088072436424026,16886,2014-09-27 17:23:27,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,280.0,1.0
14160551488661680676,16886,2014-09-27 17:23:27,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,170.0,1.0
15804510543333532405,16886,2014-09-27 17:23:27,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,80.0,1.0
11438797777068816303,16697,2014-09-27 05:05:51,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
15608680632381544378,16697,2014-09-27 05:05:51,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,604.0,1.0
14556495651469698245,16695,2014-09-27 04:54:08,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,150.0,1.0
272079318796299829,16695,2014-09-27 04:54:08,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,270.0,1.0
6409679843310871140,16695,2014-09-27 04:54:08,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,140.0,1.0
153548514458575775,16694,2014-09-27 04:51:47,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,45.0,1.0
3263366832196858194,16692,2014-09-27 04:49:26,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,375.0,1.0
7651010595662438846,16692,2014-09-27 04:49:26,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,205.0,1.0
4202799554047432432,16421,2014-09-26 10:07:10,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
6357660680802327989,16421,2014-09-26 10:07:10,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,826.0,1.0
9024761649609930197,16421,2014-09-26 10:07:10,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
1248142886596657012,16407,2014-09-26 09:31:57,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,230.0,1.0
11716820345823738915,16405,2014-09-26 09:14:27,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,220.0,1.0
4287140210506356188,16405,2014-09-26 09:14:27,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,210.0,1.0
2762853508477103275,16403,2014-09-26 09:05:34,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,540.0,1.0
4205714052902005278,16403,2014-09-26 09:05:34,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,30.0,1.0
9100989963004733823,16403,2014-09-26 09:05:34,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,257.0,1.0
11001353623707592100,16153,2014-09-25 16:22:55,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
12505594586330560383,16153,2014-09-25 16:22:55,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
7520829189316066924,16151,2014-09-25 16:09:13,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,620.0,1.0
10870958505947960242,16150,2014-09-25 16:08:08,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,160.0,1.0
16710838419786229998,16150,2014-09-25 16:08:08,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,450.0,1.0
7622368424746943164,16150,2014-09-25 16:08:08,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,800.0,1.0
7951799598904654332,16150,2014-09-25 16:08:08,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,870.0,1.0
13451706910705034439,15782,2014-09-24 15:37:51,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2394.0,1.0
3168129131535224713,15780,2014-09-24 15:21:45,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,695.0,1.0
3317066904828913564,15780,2014-09-24 15:21:45,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,640.0,1.0
5302234201982018488,15780,2014-09-24 15:21:45,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,70.0,1.0
6440559580760789619,15780,2014-09-24 15:21:45,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,720.0,1.0
9004511856255441485,15780,2014-09-24 15:21:45,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,230.0,1.0
9010384997686526204,15780,2014-09-24 15:21:45,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,40.0,1.0
9803392705353099828,15449,2014-09-23 17:05:23,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
9373977177778042138,15447,2014-09-23 16:59:52,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,540.0,1.0
377658851856960749,15447,2014-09-23 16:59:52,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,680.0,1.0
712842821710481072,15447,2014-09-23 16:59:52,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,580.0,1.0
2183815191506240192,15447,2014-09-23 16:59:52,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,360.0,1.0
7657239644456474729,15447,2014-09-23 16:59:52,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,90.0,1.0
8081626806599680785,15447,2014-09-23 16:59:52,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,400.0,1.0
18346666041616653883,14952,2014-09-22 07:49:19,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2957082440221107631,14951,2014-09-22 07:38:43,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
9023956276135361937,14633,2014-09-21 10:24:53,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
13161308140874397642,14629,2014-09-21 10:16:09,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,59.0,1.0
833634648577891437,14629,2014-09-21 10:16:09,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,106.0,1.0
4313656366794544409,14629,2014-09-21 10:16:09,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,85.0,1.0
8685690828186943666,14629,2014-09-21 10:16:09,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,101.0,1.0
10655877576042888068,14608,2014-09-21 08:31:41,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,10081.0,1.0
5597577316307306046,14603,2014-09-21 08:08:17,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,12979.0,1.0
10330267232706092382,14602,2014-09-21 08:07:16,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,22.0,1.0
314882414334650932,14602,2014-09-21 08:07:16,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,10060.0,10.0
1800086344887054741,14601,2014-09-21 08:03:34,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,30.0,1.0
9051740835873464993,14601,2014-09-21 08:03:34,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,2950.0,3.0
12937963163406847884,14600,2014-09-21 08:01:22,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,10000.0,10.0
7337543447307538367,14416,2014-09-20 19:35:15,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,161.0,1.0
3063529217898301866,14412,2014-09-20 19:24:27,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,162.0,1.0
7411387521092004087,14375,2014-09-20 16:51:28,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
7399056086116671292,14371,2014-09-20 16:24:14,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11663244557268423960,14369,2014-09-20 16:18:53,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,630.0,1.0
11394044410755601672,14367,2014-09-20 16:15:33,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,400.0,1.0
14837295912172680166,13136,2014-09-17 05:46:29,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4956555623973725112,13135,2014-09-17 05:37:37,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,800.0,1.0
