ID,Height,timestamp,Type,From,To,Amount,Fee
9620476267786167039,293210,2016-11-09 02:31:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,123.15184721,1.0
209218429596787561,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,7.65016114,1.0
15981693597028806274,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,146.26725644,1.0
749522350330951789,291152,2016-11-03 08:00:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,301.24609166,1.0
1965973763844007870,290661,2016-11-01 22:49:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,117.31243541,1.0
16139310063390559342,290303,2016-10-31 22:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1490.97565628,1.0
9778207898634373866,290156,2016-10-31 12:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,303.68761767,1.0
12521637230928530332,289929,2016-10-30 22:15:46,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10877997324744935769,289874,2016-10-30 18:41:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,595.22107386,1.0
14607437081038417687,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,445.85339199,1.0
16546921910148625985,289597,2016-10-29 20:52:50,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7132761555983693129,289521,2016-10-29 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1203.6217527,1.0
17641662482093427779,289347,2016-10-29 03:57:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1363.47041076,1.0
12779503268962056373,289311,2016-10-29 01:41:37,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12014383424482915851,289207,2016-10-28 18:42:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,216.77235972,1.0
8159885316753326533,288846,2016-10-27 18:31:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,292.50524278,1.0
8093028133943966241,288462,2016-10-26 16:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,201.80400881,1.0
7206669977754547999,288422,2016-10-26 14:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
11216906329974829026,288085,2016-10-25 15:07:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,151.81127118,1.0
15828178877108805978,288054,2016-10-25 13:10:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
18153366558872550336,288042,2016-10-25 12:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQWC-6HWH-MGLV-444D4,5.44321552,1.0
16704422795264367981,287716,2016-10-24 14:26:59,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11432000373340609980,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
14810899621292534803,287700,2016-10-24 13:26:49,Account Update,S-BQWC-6HWH-MGLV-444D4,,0.0,1.0
14376503252355004111,287686,2016-10-24 12:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
123400014717380464,287680,2016-10-24 11:57:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BQWC-6HWH-MGLV-444D4,62.09271618,1.0
3988438019211788915,287501,2016-10-24 00:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
9991745440770779759,287314,2016-10-23 11:14:48,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14824260566323039860,284142,2016-10-14 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
11501785120090497575,283967,2016-10-14 03:08:37,Account Update,S-BQWC-6HWH-MGLV-444D4,,0.0,1.0
7046042807794716820,283960,2016-10-14 02:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
