ID,Height,timestamp,Type,From,To,Amount,Fee
11585741807845804401,1045574,2022-08-10 07:59:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15789786657949106954,1045574,2022-08-10 07:59:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2655574798442463990,1045574,2022-08-10 07:59:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7200792235720368381,1045574,2022-08-10 07:59:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6957686715024603152,1045573,2022-08-10 07:54:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9635320101901640503,1045567,2022-08-10 07:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11591193962559800691,1045567,2022-08-10 07:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15919125887308885221,1045567,2022-08-10 07:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13167844623522759322,1045566,2022-08-10 07:25:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5397037124854231958,1045566,2022-08-10 07:25:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7385161992435023962,1045566,2022-08-10 07:25:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7072860869223075109,1045565,2022-08-10 07:21:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7604365439325812008,1045565,2022-08-10 07:21:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2485850715114511789,1045564,2022-08-10 07:18:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
692628747015594363,1045563,2022-08-10 07:17:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2545798835210060854,1045563,2022-08-10 07:17:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9484987438755766118,1045562,2022-08-10 07:13:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14330102151259926392,1045562,2022-08-10 07:13:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13405425061638249261,1045561,2022-08-10 07:10:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15796167386902891713,1045561,2022-08-10 07:10:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17782997840317689219,1045560,2022-08-10 07:06:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8378718123899572997,1045560,2022-08-10 07:06:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15066946156964435179,1045559,2022-08-10 07:02:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3498166041760425491,1045559,2022-08-10 07:02:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
9002241306601807347,1045559,2022-08-10 07:02:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17027275892731411166,1045514,2022-08-10 03:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8885033019601281582,1045514,2022-08-10 03:54:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3995474818312487850,1045513,2022-08-10 03:51:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4016155667391029065,1045513,2022-08-10 03:51:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6034282096044229137,1045513,2022-08-10 03:51:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7197374550376265734,1045513,2022-08-10 03:51:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10951091952665761087,1045512,2022-08-10 03:45:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15090394058698388508,1045512,2022-08-10 03:45:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1575188885851298050,1045512,2022-08-10 03:45:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14178290157350886698,1045511,2022-08-10 03:40:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
1359560479284069098,1045511,2022-08-10 03:40:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6457344254497620435,1045511,2022-08-10 03:40:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11425761062453144396,1045510,2022-08-10 03:36:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
14733006745869277593,1045508,2022-08-10 03:34:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
876334449653241633,1045508,2022-08-10 03:34:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3196205649319189751,1045508,2022-08-10 03:34:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7306374853587130346,1045272,2022-08-09 11:31:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
9562556237586155672,1044912,2022-08-08 11:33:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
1948270168160583729,1044859,2022-08-08 07:56:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12788759660259506164,1044858,2022-08-08 07:51:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16057743033505394715,1044858,2022-08-08 07:51:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
16984649899381711753,1044858,2022-08-08 07:51:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4722054236112475709,1044819,2022-08-08 05:22:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15448259346231964815,1044818,2022-08-08 05:17:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15340624623439211397,1044817,2022-08-08 05:16:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
774203450430179612,1044817,2022-08-08 05:16:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
2931324245137449006,1044817,2022-08-08 05:16:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6054771609106943505,1044817,2022-08-08 05:16:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17632282907766323063,1044816,2022-08-08 05:11:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3378074623209373780,1044816,2022-08-08 05:11:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3713709950311258459,1044816,2022-08-08 05:11:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
10622101870848041791,1044815,2022-08-08 05:08:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11212112609643647115,1044814,2022-08-08 05:03:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7683993684515162922,1044814,2022-08-08 05:03:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12963475920774402119,1044792,2022-08-08 03:33:00,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,2004.387,0.01
17282705153774932993,1044783,2022-08-08 02:56:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
8664304061993899535,1044783,2022-08-08 02:56:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13490414770129708936,1044781,2022-08-08 02:47:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6301308610168791739,1044781,2022-08-08 02:47:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
13691900287384497104,1044780,2022-08-08 02:43:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5792470144693721181,1044780,2022-08-08 02:43:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12713881961047349205,1044779,2022-08-08 02:40:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5592271053200717543,1044772,2022-08-08 02:13:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15390749576019845068,1044771,2022-08-08 02:10:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
18313448134871696802,1044771,2022-08-08 02:10:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7267603917723344816,1044771,2022-08-08 02:10:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3376181294600438267,1044770,2022-08-08 02:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
4970867559517329650,1044770,2022-08-08 02:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7094417355127138166,1044770,2022-08-08 02:06:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17405048431449664836,1044769,2022-08-08 02:01:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
5830147965491273092,1044769,2022-08-08 02:01:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
12601338059490379816,1044768,2022-08-08 01:58:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
17049993481280491778,1044767,2022-08-08 01:53:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
3114439694964890563,1044767,2022-08-08 01:53:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6118860285876039291,1044767,2022-08-08 01:53:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
15039542732460190691,1044766,2022-08-08 01:49:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
6635832659738106000,1044766,2022-08-08 01:49:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
7186198600261841627,1044766,2022-08-08 01:49:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11753965499631527649,1044765,2022-08-08 01:44:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.05,0.01
11720225332880408399,1044559,2022-08-07 12:04:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
10211498387660887979,1044186,2022-08-06 11:13:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.285
18389648332836513497,1043819,2022-08-05 10:44:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.283
10922770008259833302,1043813,2022-08-05 10:22:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
10319381235675614266,1043798,2022-08-05 09:23:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
15144204607266709585,1043798,2022-08-05 09:23:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
6403745956791331745,1043798,2022-08-05 09:23:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
13142912734628753072,1043797,2022-08-05 09:19:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
7423584793453509189,1043797,2022-08-05 09:19:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
7054802738306503211,1043780,2022-08-05 08:09:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
8719400296175374208,1043780,2022-08-05 08:09:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
11399829716480131707,1043779,2022-08-05 08:06:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
3364252389562191903,1043779,2022-08-05 08:06:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
12899030092525080365,1043778,2022-08-05 08:03:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
5413303550895836336,1043778,2022-08-05 08:03:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
16276645838831249053,1043745,2022-08-05 05:52:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
6047327391806586244,1043745,2022-08-05 05:52:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
6516865994870613829,1043744,2022-08-05 05:48:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
883867062075846955,1043743,2022-08-05 05:45:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
1281324021852955395,1043743,2022-08-05 05:45:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
7789648953699184581,1043743,2022-08-05 05:45:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
9375869344028902076,1043742,2022-08-05 05:41:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
12160955447009168371,1043741,2022-08-05 05:39:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
16716616264668730204,1043741,2022-08-05 05:39:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
3994827518125350949,1043741,2022-08-05 05:39:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
15915285205394283190,1043740,2022-08-05 05:34:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
16507133812989873278,1043740,2022-08-05 05:34:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
6841684121352513327,1043740,2022-08-05 05:34:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
17594488100903387400,1043739,2022-08-05 05:30:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
8455680237816058066,1043736,2022-08-05 05:19:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
10715089993796853784,1043697,2022-08-05 02:41:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
14692152662752407228,1043697,2022-08-05 02:41:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
16564326231544684060,1043697,2022-08-05 02:41:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
4662075198184468946,1043697,2022-08-05 02:41:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
10286917646547167968,1043696,2022-08-05 02:36:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
12617827818484881548,1043696,2022-08-05 02:36:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
9019329756981221265,1043696,2022-08-05 02:36:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
14275177303752843490,1043695,2022-08-05 02:32:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
12979244127236336641,1043688,2022-08-05 02:01:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
15776387672262297019,1043687,2022-08-05 01:57:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
1989910572683127292,1043687,2022-08-05 01:57:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
3890986435529853895,1043687,2022-08-05 01:57:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
2462078082002420670,1043686,2022-08-05 01:52:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
2934166405287705827,1043686,2022-08-05 01:52:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
4925946527844022115,1043686,2022-08-05 01:52:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
9901841595076133823,1043685,2022-08-05 01:47:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
15140623372492100256,1043685,2022-08-05 01:47:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
13560032065402585681,1043684,2022-08-05 01:43:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
420756537399640056,1043684,2022-08-05 01:43:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
17212359391506823743,1043683,2022-08-05 01:39:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
17506287678283880939,1043680,2022-08-05 01:25:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
4454646640699235455,1043680,2022-08-05 01:25:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
8101976824648713438,1043680,2022-08-05 01:25:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
17908553221926285620,1043679,2022-08-05 01:21:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
8350924192499860059,1043679,2022-08-05 01:21:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
2204798172641778686,1043678,2022-08-05 01:18:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
5055822286549986991,1043678,2022-08-05 01:18:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
7622138406253902973,1043678,2022-08-05 01:18:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
11650645876653502444,1043677,2022-08-05 01:14:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
12909897844628251812,1043677,2022-08-05 01:14:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
13274284203895904944,1043676,2022-08-05 01:10:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
13819789429399277414,1043676,2022-08-05 01:10:39,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
12214786392851829845,1043675,2022-08-05 01:07:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
15439628975850908302,1043675,2022-08-05 01:07:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
16421800761724905410,1043674,2022-08-05 01:02:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
1275240679701168566,1043674,2022-08-05 01:02:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
2750801820472573102,1043674,2022-08-05 01:02:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-SGJX-5E2F-CJMM-4S4KL,0.01,0.01
5932718338778320300,1043667,2022-08-05 00:34:35,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,0.0,0.01
12669872975186189400,1038505,2022-07-21 16:17:50,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.01
4991803350520967704,1035585,2022-07-13 13:16:18,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.01
3428645992610028918,1035531,2022-07-13 09:39:03,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,1000.07,0.02
10853448396350183673,1030907,2022-06-30 13:02:43,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.01
6072829656602871143,1016449,2022-05-21 08:31:09,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,999.9,0.0147
13144573167762190333,1012885,2022-05-11 11:01:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.00735
10199717571459856149,1009214,2022-05-01 06:01:27,Ordinary Payment,S-SGJX-5E2F-CJMM-4S4KL,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.0147
5125617318433418431,1008592,2022-04-29 12:38:30,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-SGJX-5E2F-CJMM-4S4KL,1000.0,0.00735
