ID,Height,timestamp,Type,From,To,Amount,Fee
9855961854156298993,34029,2014-11-14 15:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,698.23864057,1.0
14108110594062588923,34009,2014-11-14 14:33:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,118.57080885,1.0
3706932176269658399,34000,2014-11-14 13:36:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,96.24252362,1.0
1193094719869894535,33962,2014-11-14 10:42:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,153.81417109,1.0
5721562705463326111,33900,2014-11-14 06:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,83.60542982,1.0
12240823531083321430,33820,2014-11-14 01:37:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,105.41945642,1.0
345858904826509339,33800,2014-11-14 00:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,72.33852517,1.0
6174173269759182582,33754,2014-11-13 21:14:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.80077574,1.0
4348544788080911180,33449,2014-11-13 00:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.32376703,1.0
5974447358978640690,33415,2014-11-12 22:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,1503.92197832,1.0
11345054476704924991,33400,2014-11-12 21:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,3.08177208,1.0
721402000807245426,33385,2014-11-12 20:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,155.57983999,1.0
7094080550888054534,33384,2014-11-12 20:16:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,296.3344735,1.0
10613847039176581071,33372,2014-11-12 19:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.01257861,1.0
12392702595945476730,33368,2014-11-12 19:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,405.7995325,1.0
16713649888627608186,33356,2014-11-12 18:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,135.3041037,1.0
16896510932504582496,33300,2014-11-12 14:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,2.77549753,1.0
15284786544595463423,33224,2014-11-12 09:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,113.88824967,1.0
13650049946456637497,33220,2014-11-12 09:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,448.73382104,1.0
1962410858880283458,33200,2014-11-12 08:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,5.59814801,1.0
10027714225189928182,33127,2014-11-12 02:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,134.73370549,1.0
12239775544357862995,33000,2014-11-11 18:57:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,15.0654863,1.0
16830711822619304626,32963,2014-11-11 16:03:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,428.41444559,1.0
5582473634854948631,32961,2014-11-11 15:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,198.42104323,1.0
15721777404890403700,32934,2014-11-11 14:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,102.00275656,1.0
8615769337416523959,32925,2014-11-11 13:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,156.27577183,1.0
7706611429873890933,32800,2014-11-11 05:14:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,24.82597775,1.0
9404253781558671883,32725,2014-11-11 00:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,169.26729515,1.0
16262867398353161517,32700,2014-11-10 22:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,47.50874685,1.0
5926739403886520512,32696,2014-11-10 22:02:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,139.45349701,1.0
12970122637849676981,32695,2014-11-10 21:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,107.83084426,1.0
14813135695787941662,32669,2014-11-10 20:45:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,161.83030243,1.0
5260646982919209455,32626,2014-11-10 17:21:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,115.12046619,1.0
16840251029363902340,32600,2014-11-10 15:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,99.14253886,1.0
11487814580033435967,32500,2014-11-10 09:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,2.86422139,1.0
13525687509878136024,32300,2014-11-09 19:17:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,20.46030216,1.0
15027184779265076882,32236,2014-11-09 15:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,136.55800794,1.0
17438997340544418024,32235,2014-11-09 14:52:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,193.75772231,1.0
3995026238711000415,32210,2014-11-09 13:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,197.39526715,1.0
6695672816735780641,32101,2014-11-09 05:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,51.16048703,1.0
505767710203577579,32038,2014-11-09 01:56:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,161.89099861,1.0
12554944121620580872,32037,2014-11-09 01:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,115.65146966,1.0
17558657678316885549,31900,2014-11-08 16:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,42.89586708,1.0
487693457133516336,31822,2014-11-08 11:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,181.40268347,1.0
5673543131428302326,31820,2014-11-08 11:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,233.83319301,1.0
9390482760751574326,31740,2014-11-08 06:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,186.29748187,1.0
12127826122392796760,31740,2014-11-08 06:04:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,587.33964407,1.0
16284372655264381619,31700,2014-11-08 03:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,106.78687199,1.0
16829342055834016294,31600,2014-11-07 20:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,52.29172688,1.0
7405335682973460882,31575,2014-11-07 19:04:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,211.92729353,1.0
1665048769529070651,31400,2014-11-07 07:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,41.87635027,1.0
9470134504708266775,31328,2014-11-07 02:18:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.01365951,1.0
3963457223775278427,31301,2014-11-07 00:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,26.744965,1.0
12020909129782908031,31264,2014-11-06 21:58:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,317.45869241,1.0
7593991951161175693,31262,2014-11-06 21:57:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,129.80147984,1.0
15009725183174470675,31181,2014-11-06 16:20:08,Ordinary Payment,S-ZNNX-U8JU-LMLG-BZS5U,S-D56Y-VA26-FVLS-8ZH6N,3.0,1.0
1127825445144722151,31180,2014-11-06 16:18:47,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-ZNNX-U8JU-LMLG-BZS5U,3.0,1.0
12108071518586769410,31153,2014-11-06 14:44:24,Account Update,S-D56Y-VA26-FVLS-8ZH6N,,0.0,1.0
17202200166541688625,31138,2014-11-06 13:32:28,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-LLB8-CQN8-U76Z-BKAPP,2.0,1.0
6056645553784969715,31000,2014-11-06 04:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,16.66159222,1.0
14208637654377530315,30949,2014-11-06 00:40:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,142.75829463,1.0
718901802694616017,30864,2014-11-05 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,116.98725657,1.0
7462377537404069430,30863,2014-11-05 18:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,128.61823635,1.0
17161552291104507559,30859,2014-11-05 18:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,180.30172642,1.0
9618059186943132804,30835,2014-11-05 17:34:06,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-5JTK-LR6Z-5C8N-EZW6D,4.0,1.0
950854440889287831,30834,2014-11-05 17:29:51,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-5JTK-LR6Z-5C8N-EZW6D,1.0,1.0
8079726807161590985,30829,2014-11-05 16:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,214.57646846,1.0
15423799294455637670,30475,2014-11-04 17:16:04,Ordinary Payment,S-NB2E-G5ZR-7ABL-59D4Q,S-D56Y-VA26-FVLS-8ZH6N,1.0,1.0
3962041325712167907,30475,2014-11-04 17:16:04,Ordinary Payment,S-D56Y-VA26-FVLS-8ZH6N,S-NB2E-G5ZR-7ABL-59D4Q,1.0,1.0
8620331170628661924,30475,2014-11-04 17:16:04,Ordinary Payment,S-GAKE-6TWW-ZG8S-C37GW,S-D56Y-VA26-FVLS-8ZH6N,1.0,1.0
13995978729551589666,30400,2014-11-04 12:19:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,96.88380444,1.0
10547460036578809956,30300,2014-11-04 05:07:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,81.21435134,1.0
12428286256509760419,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,65.15971477,1.0
16979339699355637181,30052,2014-11-03 12:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,131.36728802,1.0
11235896488442225425,30024,2014-11-03 10:42:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,121.35466165,1.0
2052664372963143938,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,144.23230339,1.0
10503964186330403981,29970,2014-11-03 07:20:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,184.48529182,1.0
7580598087535376617,29918,2014-11-03 03:51:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,207.3823021,1.0
4470953565303882704,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,74.80806722,1.0
14387820777198903239,29875,2014-11-03 00:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,181.0058483,1.0
3836371695114606914,29839,2014-11-02 22:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,157.93469531,1.0
4263737867242052359,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,37.99309933,1.0
9679232744833385340,29797,2014-11-02 19:40:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,116.06172163,1.0
5342471691233198428,29795,2014-11-02 19:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,274.94471554,1.0
4262341505053179249,29769,2014-11-02 17:32:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.0950463,1.0
14595446865843044218,29759,2014-11-02 16:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,105.09461646,1.0
12825177872398989886,29756,2014-11-02 16:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,105.09189285,1.0
17800263673564914592,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,13.29609818,1.0
13881978547103359054,29690,2014-11-02 12:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,110.1804762,1.0
5976335511013199727,29632,2014-11-02 08:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,179.44575983,1.0
15170090193438989585,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,86.12415753,1.0
7826275710380559555,29569,2014-11-02 04:34:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,110.09384844,1.0
12258344948075796887,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,45.90148673,1.0
16107786391670655645,29494,2014-11-01 23:31:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,115.89792702,1.0
1331822512423468678,29453,2014-11-01 20:18:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.16964642,1.0
319632196335416096,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,11.67476469,1.0
13625951783246899507,29399,2014-11-01 17:20:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,122.27672063,1.0
5700067554278990337,29366,2014-11-01 14:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,133.57534384,1.0
6636541191150700763,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,6.55531255,1.0
1919016612950954301,29198,2014-11-01 03:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.08515763,1.0
16744578046193919909,29089,2014-10-31 20:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,100.65889181,1.0
8304407423952017759,29045,2014-10-31 16:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,104.57000677,1.0
1780487847367799000,29036,2014-10-31 16:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,108.53690494,1.0
14327939878054520028,29001,2014-10-31 14:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,6.89938612,1.0
17263536153812068944,28975,2014-10-31 12:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,121.48505029,1.0
16761375835318296692,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,3.42389882,1.0
11743278780731747052,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,3.34931894,1.0
14808333854344057374,28505,2014-10-30 04:47:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D56Y-VA26-FVLS-8ZH6N,100.0,1.0
12370924158112091195,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,11.63628768,1.0
1737527856479227735,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,3.77422634,1.0
14290632680308701877,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-D56Y-VA26-FVLS-8ZH6N,6.26290327,1.0
6618315405251394827,27575,2014-10-27 14:47:01,Reward Recipient Assignment,S-D56Y-VA26-FVLS-8ZH6N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11662302950529896767,27556,2014-10-27 13:37:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-D56Y-VA26-FVLS-8ZH6N,5.0,1.0
