ID,Height,timestamp,Type,From,To,Amount,Fee
9562768498879271815,424127,2017-11-10 14:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,29.79261037,1.0
2018848975437282210,423624,2017-11-09 05:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,56.9095725,1.0
15840481908294758015,423129,2017-11-07 20:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,901.52534909,1.0
5625007324449345945,422960,2017-11-07 08:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5E4L-ADMP-V76Q-HFRV2,29.58086583,1.0
10080301936468967278,422444,2017-11-05 22:20:16,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3500538481350707861,422406,2017-11-05 19:31:35,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11974920049891709143,422349,2017-11-05 15:36:50,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9576957412546902808,422328,2017-11-05 14:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.5,1.0
15154997855176093901,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.26,1.0
13903441352430581415,419943,2017-10-29 22:31:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,44.123,1.0
9948511948199824991,418056,2017-10-24 16:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,84.70999999,1.0
15918031134700938066,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.43999999,1.0
3954294207008719885,416591,2017-10-20 13:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,64.67,1.0
5279441130497718678,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,29.4,1.0
9131345310067888898,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,21.02,1.0
2634728478834416843,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,24.19,1.0
16069090612956101167,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,25.36,1.0
4699283319281634598,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,93.41,1.0
9393636955288856884,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.34,1.0
2954784658829366182,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,22.01,1.0
18348149250694137371,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,33.0,1.0
14740174544331995100,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,21.73,1.0
488720472211587568,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,45.06,1.0
3880086995500001681,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.26,1.0
1950872711169304640,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,32.15,1.0
6956932853184473840,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,45.88,1.0
12161455108057472567,407933,2017-09-26 07:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,120.78,1.0
15287435727517838266,407588,2017-09-25 08:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,22.44,1.0
4076644628810771628,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,46.19,1.0
13473695555441802256,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,285.27,1.0
1337262031339887443,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,22.56,1.0
10139260509475607850,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.84,1.0
9813516230388934868,405276,2017-09-18 20:57:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,21.41999999,1.0
16518156317967053816,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,28.9,1.0
3790457335466007998,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,22.04999999,1.0
3733790154466723041,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.32,1.0
17034180162503528591,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,26.81,1.0
6504127239345037928,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,24.88,1.0
1593562104547110595,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.8,1.0
7698319951446947457,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,21.87999999,1.0
1289164904410739928,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.04,1.0
13449982926366762756,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,21.25,1.0
4514146861690334126,400636,2017-09-05 21:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,55.0,1.0
96864008559798947,400298,2017-09-04 23:09:48,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,3000.0,1.0
6032013594666264993,400253,2017-09-04 20:16:05,Ordinary Payment,S-5E4L-ADMP-V76Q-HFRV2,S-7KM4-BJPA-MDZM-B4NZT,50.0,1.0
10797924941973825392,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,28.96,1.0
16278244854079062957,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,22.92,1.0
1539790246848600912,399994,2017-09-04 02:47:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,21.59,1.0
2907704367754883383,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,26.8,1.0
13626942868718319595,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,31.95,1.0
13628303092587329734,398604,2017-08-31 05:30:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,20.78,1.0
18139832562275112240,397704,2017-08-28 16:48:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,673.45999999,1.0
11625560451555871536,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,1149.74,1.0
724674966222426435,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,18.18,1.0
15467440598844403652,396019,2017-08-24 00:01:11,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6318050520738799383,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,14.06999999,1.0
2028152337344112436,394971,2017-08-21 01:44:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,11.43999999,1.0
768540013985023627,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,10.52999999,1.0
16117449824970207327,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,10.40999999,1.0
4509737421938248365,394326,2017-08-19 06:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,11.68,1.0
8572403054677122960,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,12.04999999,1.0
4113395470446065949,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,26.59,1.0
6666506161155260282,393829,2017-08-17 20:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,39.04,1.0
8033710217922230624,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,26.26,1.0
16834682487861957568,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,16.78999999,1.0
3134434336751253784,393087,2017-08-15 19:22:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5E4L-ADMP-V76Q-HFRV2,11.88,1.0
11719184204348321962,392995,2017-08-15 13:02:43,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4584030469131249139,392978,2017-08-15 12:04:20,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10226170257064726703,392776,2017-08-14 22:22:52,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16136705309477166966,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,24.24379077,1.0
10833272983881675983,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,42.95785904,1.0
7502449468381092490,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,27.15961614,1.0
4009768501294944601,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,16.07136217,1.0
4364226345062890742,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,60.86391385,1.0
6097273288376927358,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,32.68691339,1.0
2853585991370855939,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,63.07286775,1.0
9358165350509923358,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,16.37057119,1.0
9553501432915856348,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5E4L-ADMP-V76Q-HFRV2,114.12535162,1.0
14357298205855529440,387598,2017-07-31 10:51:47,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3566199529168502022,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,10.06,1.0
16751024650416830688,386613,2017-07-28 16:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,11.92,1.0
2887233308205155843,386202,2017-07-27 13:10:31,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6262378566918254444,383474,2017-07-19 11:50:19,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5E4L-ADMP-V76Q-HFRV2,5.45028177,1.0
16172056773477058133,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,10.15,1.0
9894632340071514264,383072,2017-07-18 08:37:49,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12790338789501901405,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,26.47,1.0
12083789899330960406,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,12.96,1.0
7876150368750545210,382439,2017-07-16 13:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,11.37,1.0
15158700988276706127,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E4L-ADMP-V76Q-HFRV2,3.73281851,1.0
551366195039352541,382374,2017-07-16 09:49:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E4L-ADMP-V76Q-HFRV2,3.73281851,1.0
8215714890674252621,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,16.45,1.0
13602334812850108817,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5E4L-ADMP-V76Q-HFRV2,11.6472895,1.0
11113463729180556273,381967,2017-07-15 06:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,11.93,1.0
5448198408070479179,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14457528557754682246,381507,2017-07-14 00:11:59,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3183577260087172400,381130,2017-07-12 22:34:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5E4L-ADMP-V76Q-HFRV2,0.84361815,1.0
9935488757581559614,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5E4L-ADMP-V76Q-HFRV2,17.0,1.0
17620658983789089779,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9916580833519987980,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14535572333017510511,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5E4L-ADMP-V76Q-HFRV2,6.69851249,1.0
570855192374751587,380709,2017-07-11 17:46:47,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9817164387920974643,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5E4L-ADMP-V76Q-HFRV2,3.21447486,1.0
5425038517979940766,380384,2017-07-10 19:51:58,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6006487346403521722,380357,2017-07-10 17:57:37,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5832662445125993602,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5E4L-ADMP-V76Q-HFRV2,1.19868461,1.0
3495286116988354968,380242,2017-07-10 10:34:47,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15942133965392328321,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5E4L-ADMP-V76Q-HFRV2,5.5027345,1.0
3808141568915076149,379938,2017-07-09 14:19:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-5E4L-ADMP-V76Q-HFRV2,44.0,1.0
2675960385474297479,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5E4L-ADMP-V76Q-HFRV2,20.11799211,1.0
3709218066543678896,379166,2017-07-07 10:25:51,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6100591258224961302,378675,2017-07-06 01:46:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5E4L-ADMP-V76Q-HFRV2,105.47,1.0
621033024113835736,377475,2017-07-02 17:10:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5E4L-ADMP-V76Q-HFRV2,110.47,1.0
901439708289155232,377075,2017-07-01 14:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5E4L-ADMP-V76Q-HFRV2,0.55911875,1.0
1645604029267335499,376734,2017-06-30 15:15:24,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4896617446831012239,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18028671882735971608,376638,2017-06-30 08:55:36,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12580475809330501776,375779,2017-06-27 23:22:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5E4L-ADMP-V76Q-HFRV2,0.09837642,1.0
3678480881091588326,375430,2017-06-27 00:09:08,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6882740525925002470,375399,2017-06-26 21:40:39,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7884085804135253078,375324,2017-06-26 16:50:59,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9669532293345420889,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16101393764842928595,375315,2017-06-26 16:18:27,Account Update,S-5E4L-ADMP-V76Q-HFRV2,,0.0,1.0
1720728366984969473,375296,2017-06-26 14:51:04,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13803284480314108162,375282,2017-06-26 14:00:42,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16330854607766442009,375260,2017-06-26 12:48:51,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1489881758188150217,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11040627730591059870,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4217624470605809176,374960,2017-06-25 16:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5E4L-ADMP-V76Q-HFRV2,1.0,1.0
10014486493766040200,374733,2017-06-25 01:09:13,Reward Recipient Assignment,S-5E4L-ADMP-V76Q-HFRV2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1492514748101751444,374731,2017-06-25 00:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5E4L-ADMP-V76Q-HFRV2,100.0,1.0
