ID,Height,timestamp,Type,From,To,Amount,Fee
5456027162523760812,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,18.77,1.0
17798330531300261111,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,11.52999999,1.0
2549238672721629542,385792,2017-07-26 09:50:51,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15272759675841209309,385548,2017-07-25 17:57:42,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8485094328024223577,385495,2017-07-25 14:29:20,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5949559362286756266,385337,2017-07-25 03:32:27,Ordinary Payment,S-5NG8-6D9N-ZTUP-4RT6M,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
15254946351574979954,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,12.9,1.0
12874384665247750791,384177,2017-07-21 13:30:30,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8941182241969307987,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,39.18,1.0
14567484979194507807,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,10.14999999,1.0
1445631623918644394,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,49.24999999,1.0
14943517495057811003,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,564.71999999,1.0
14353991308653880225,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-5NG8-6D9N-ZTUP-4RT6M,0.12372983,1.0
9505109804895070946,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,18.57999999,1.0
14547550480835167879,382362,2017-07-16 09:00:57,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16936412100544312592,382356,2017-07-16 08:22:24,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1302408585865219366,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8347383150472611707,382322,2017-07-16 06:37:04,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16406031127790084291,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5NG8-6D9N-ZTUP-4RT6M,16.32999999,1.0
361116728139711006,381488,2017-07-13 22:26:25,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12331773050670516880,379806,2017-07-09 05:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5NG8-6D9N-ZTUP-4RT6M,332.48,1.0
17119676266928023492,379251,2017-07-07 16:29:37,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
886000048018742768,379250,2017-07-07 16:23:41,Ordinary Payment,S-5NG8-6D9N-ZTUP-4RT6M,S-BWKL-TDBQ-W87W-C8MJE,5.0,1.0
1663917224249261124,379240,2017-07-07 15:50:48,Reward Recipient Assignment,S-5NG8-6D9N-ZTUP-4RT6M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1350938664729072625,379230,2017-07-07 15:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NG8-6D9N-ZTUP-4RT6M,18.95,1.0
