ID,Height,timestamp,Type,From,To,Amount,Fee
14203350451046208807,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,27.87088038,1.0
12635778175047502417,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,28.56942492,1.0
13694046336995366408,307244,2016-12-18 08:10:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,36.48390998,1.0
13909640455840561601,307242,2016-12-18 08:04:07,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,388.0,1.0
16952296216010104575,306885,2016-12-17 07:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,163.64940871,1.0
2485617260054893517,306523,2016-12-16 07:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,62.1764585,1.0
10911061361321397106,306160,2016-12-15 07:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,108.58913234,1.0
6407387293797331571,305800,2016-12-14 07:03:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,30.55337211,1.0
6267085390040338854,305492,2016-12-13 10:05:48,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,2800.0,1.0
80498325946589497,305442,2016-12-13 07:24:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,189.6973592,1.0
7114974491694948527,305083,2016-12-12 07:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1184.92678933,1.0
1958454064577467471,304841,2016-12-11 15:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1374.21704149,1.0
14553880857858087600,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,43.15533264,1.0
3712330966572995155,304254,2016-12-09 23:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.97488218,1.0
2362688185659118363,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,10.13471974,1.0
17269094162785650417,303408,2016-12-07 14:51:00,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10169980011845204827,303230,2016-12-07 02:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.76061962,1.0
1094510711870657805,303164,2016-12-06 22:24:02,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18235970842611945135,302975,2016-12-06 09:59:36,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6757965492672572864,302932,2016-12-06 06:24:06,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10159767748964166292,302927,2016-12-06 06:15:38,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14070602806765937159,302871,2016-12-06 02:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.61378798,1.0
1032004684300194574,302511,2016-12-05 02:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.17091677,1.0
9739844472890948466,302253,2016-12-04 09:25:56,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,100.0,1.0
6896389393928047322,302146,2016-12-04 01:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.83435147,1.0
6331524441179185313,301788,2016-12-03 02:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,7.81949759,1.0
12765636060353493498,301666,2016-12-02 17:47:25,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12937419445088686814,301418,2016-12-02 01:09:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.42650038,1.0
6190446524471731589,301245,2016-12-01 13:58:52,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14752571554266861702,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,1.3179601,1.0
14619548388447390361,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,4.69576714,1.0
1203043341388315528,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,16.87438449,1.0
16462584826652894359,299967,2016-11-27 23:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.28558315,1.0
989704500852835598,299601,2016-11-26 23:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,4.20986655,1.0
1514511679459323522,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.32750195,1.0
13841970750693260633,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.23321467,1.0
4042680026394661493,298521,2016-11-23 22:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,3.4507813,1.0
14722960312890835907,298159,2016-11-22 22:14:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.27272655,1.0
3075284193721703929,297792,2016-11-21 21:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,4.02841641,1.0
14364296535828026359,297432,2016-11-20 21:46:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.7557577,1.0
247249628423040537,297314,2016-11-20 13:48:10,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,1100.0,1.0
15651183144789779481,297061,2016-11-19 20:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,11.47671289,1.0
8939361609872624927,296700,2016-11-18 20:36:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,113.38622139,1.0
9500699255587583892,296339,2016-11-17 20:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,983.80152103,1.0
9278149360302490628,296268,2016-11-17 15:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,6.18204505,1.0
7826490953078930883,295899,2016-11-16 14:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.42978061,1.0
7133250779787816987,295541,2016-11-15 15:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,13.88667078,1.0
4557540979827598804,295253,2016-11-14 19:26:10,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-DZFA-HXKY-EVBM-6PB3X,110.0,1.0
1428634342867395467,295176,2016-11-14 14:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,5.13316773,1.0
12632033891855840776,294792,2016-11-13 12:36:40,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
990002580995641055,294620,2016-11-13 01:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,0.4211692,1.0
14050564792299042375,294391,2016-11-12 09:40:01,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14053180499444654516,294262,2016-11-12 01:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,2.31177707,1.0
17947882464428840683,293901,2016-11-11 00:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W6WE-AL2H-A34V-3MG76,97.43906371,1.0
3545346966825752391,293400,2016-11-09 14:51:36,Reward Recipient Assignment,S-W6WE-AL2H-A34V-3MG76,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12785564796978335272,293285,2016-11-09 07:00:59,Account Update,S-W6WE-AL2H-A34V-3MG76,,0.0,1.0
10454565618307544205,293282,2016-11-09 06:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W6WE-AL2H-A34V-3MG76,5.0,1.0
14079189058849419409,293282,2016-11-09 06:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W6WE-AL2H-A34V-3MG76,5.0,1.0
5543503474410766220,293282,2016-11-09 06:56:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W6WE-AL2H-A34V-3MG76,3.0,1.0
