ID,Height,timestamp,Type,From,To,Amount,Fee
13727975591541089168,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KDSE-EXMG-2KU3-6FXGV,30.16,1.0
15489846757341891401,378890,2017-07-06 15:48:11,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11144188656055042960,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,32.96,1.0
18395419134962893899,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,40.55,1.0
3823515761317936394,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,41.61999999,1.0
9835778465880337754,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,31.21,1.0
7549895146905490470,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,31.51,1.0
13016630795754499781,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,33.63,1.0
10500731396872318520,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,34.38,1.0
15845890231538223273,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,33.77,1.0
8946268283431264116,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,11.5,1.0
2366562577677554975,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KDSE-EXMG-2KU3-6FXGV,11.72,1.0
8724635513656994275,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1205773748605529486,375045,2017-06-25 22:05:09,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15129866837648494607,375038,2017-06-25 21:42:58,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KDSE-EXMG-2KU3-6FXGV,2.0,1.0
3804350539294139756,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-KDSE-EXMG-2KU3-6FXGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12723869437348329173,374944,2017-06-25 15:24:09,Account Update,S-KDSE-EXMG-2KU3-6FXGV,,0.0,1.0
13623919786883477079,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDSE-EXMG-2KU3-6FXGV,1.0,1.0
14809266603011089553,374943,2017-06-25 15:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDSE-EXMG-2KU3-6FXGV,1.0,1.0
