ID,Height,timestamp,Type,From,To,Amount,Fee
6046283696691669258,382889,2017-07-17 20:10:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,18.1770463,1.0
9422661290439805076,382513,2017-07-16 18:46:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F287-Z8N7-UM7K-4R68F,24.85625545,1.0
11343051658658310558,382143,2017-07-15 18:06:37,Reward Recipient Assignment,S-F287-Z8N7-UM7K-4R68F,S-E925-FACX-C2X8-49772,0.0,1.0
17554776742580268605,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-F287-Z8N7-UM7K-4R68F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
780192839119081938,381434,2017-07-13 18:59:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F287-Z8N7-UM7K-4R68F,17.0,1.0
10131313170783281431,377874,2017-07-03 19:58:03,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,280.0,1.0
1740744401338352224,377572,2017-07-02 23:38:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F287-Z8N7-UM7K-4R68F,280.15,1.0
14528918195174453063,368353,2017-06-07 05:25:56,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,100.0,1.0
11179804241266819311,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F287-Z8N7-UM7K-4R68F,103.0,1.0
6631894874980448943,361296,2017-05-18 11:45:24,Ordinary Payment,S-F287-Z8N7-UM7K-4R68F,S-ZJZS-RBFS-ZACM-2UJV4,258.0,1.0
8412628971431817147,361125,2017-05-18 00:25:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-F287-Z8N7-UM7K-4R68F,252.33,1.0
12436380214302633835,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F287-Z8N7-UM7K-4R68F,2.0,1.0001
8052493429767024152,340292,2017-03-20 17:51:16,Reward Recipient Assignment,S-F287-Z8N7-UM7K-4R68F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14947939303250024018,340291,2017-03-20 17:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F287-Z8N7-UM7K-4R68F,3.0,1.0
5028991443590182007,340291,2017-03-20 17:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F287-Z8N7-UM7K-4R68F,3.0,1.0
11573779446106620214,332769,2017-02-27 17:17:43,Reward Recipient Assignment,S-F287-Z8N7-UM7K-4R68F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13229665385400451041,332390,2017-02-26 15:41:24,Alias Assignment,S-F287-Z8N7-UM7K-4R68F,,0.0,1.0
15964386676102499093,332390,2017-02-26 15:41:24,Account Update,S-F287-Z8N7-UM7K-4R68F,,0.0,1.0
11259739595348547210,332330,2017-02-26 11:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F287-Z8N7-UM7K-4R68F,3.0,1.0
