ID,Height,timestamp,Type,From,To,Amount,Fee
87450974979749570,1062573,2022-09-26 14:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.1994234,0.02
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.36006803,0.06
7231281709856779959,1062298,2022-09-25 19:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.48542824,0.02
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.3328,0.06
18067705969831899719,1061998,2022-09-24 23:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.4542832,0.02
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.51064936,0.06
10346516155464730651,1061719,2022-09-24 04:51:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.71777518,0.02
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.34181208,0.06
10613937047373593022,1061332,2022-09-23 03:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.36188281,0.02
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.35087838,0.06
2323572718829097835,1061106,2022-09-22 11:57:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.08733815,0.02
4692502641497195937,1060980,2022-09-22 03:12:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,150.0,0.288
14617435840550072325,1060815,2022-09-21 16:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.25724785,0.02
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.3328,0.06
5128806572940670186,1060618,2022-09-21 03:30:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,57.0,0.288
9499560368494042869,1060550,2022-09-20 23:01:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.28367657,0.02
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.36938356,0.06
17284541868038944562,1060289,2022-09-20 05:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.42435574,0.02
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.40795775,0.06
14112137378439914032,1059998,2022-09-19 10:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.54567836,0.02
11432147834854671691,1059802,2022-09-18 20:57:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.25603058,0.02
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.39811188,0.06
1159668098022474217,1059511,2022-09-18 01:34:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.47631296,0.02
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.39811189,0.06
4707437438528736671,1059274,2022-09-17 09:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.51193055,0.02
203973693404502027,1058999,2022-09-16 15:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.70499018,0.02
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.44876812,0.06
2539997149535846299,1058698,2022-09-15 19:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.59719217,0.02
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.45934306,0.06
12995556045223615881,1058400,2022-09-14 23:31:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.75460081,0.02
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.37882759,0.06
6561764810494444770,1058110,2022-09-14 04:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.5682951,0.02
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.36938356,0.06
17081006286517712576,1057819,2022-09-13 08:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.89437783,0.02
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.75813793,0.06
7621404133817528277,1057491,2022-09-12 10:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.62776817,0.02
15594733887567095275,1057154,2022-09-11 12:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.03606469,0.02
9834273896880766577,1056926,2022-09-10 21:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.04789853,0.02
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.36938356,0.06
6368452625562884562,1056654,2022-09-10 02:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.04675576,0.02
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.52072036,0.06
8565004067410851818,1056383,2022-09-09 08:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.68015101,0.02
17600520499544545804,1056138,2022-09-08 16:32:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.12684392,0.02
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.34181208,0.06
12554347761875987447,1055875,2022-09-07 22:58:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.57664751,0.02
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.64847682,0.06
4369764719310544098,1055578,2022-09-07 03:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.9889822,0.02
5433039222389883910,1055313,2022-09-06 09:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.30661306,0.02
2953939205022122819,1055113,2022-09-05 20:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.11054259,0.02
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.32397351,0.06
7212131029165652047,1054909,2022-09-05 06:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.29390236,0.02
17937561867596534373,1054664,2022-09-04 14:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,103.70178735,0.02
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.3328,0.06
300243970373459498,1054429,2022-09-03 22:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,99.99883069,0.02
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.31526316,0.06
1596375405836567038,1054148,2022-09-03 04:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.87618804,0.02
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.31526316,0.06
14763540493039158810,1053900,2022-09-02 11:31:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.29316687,0.02
4842296031142163443,1053710,2022-09-01 22:42:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.73914817,0.02
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.29818182,0.06
2517365046331574865,1053467,2022-09-01 06:31:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.74104454,0.02
2637457778682194038,1053246,2022-08-31 15:33:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.35544517,0.02
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.54726114,0.06
18431142352921477813,1052981,2022-08-30 21:57:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,103.70992571,0.02
728655662127936721,1052777,2022-08-30 08:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.46146875,0.02
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,5.75489209,0.06
17136195338396411716,1052457,2022-08-29 11:05:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.68520593,0.02
3641447100468283941,1052192,2022-08-28 17:27:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.67953417,0.02
8181460800546962548,1051935,2022-08-28 00:11:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.79573987,0.02
11958429300726817181,1051676,2022-08-27 06:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.56163567,0.02
6009892496083814114,1051393,2022-08-26 12:05:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.55304863,0.02
11834555251921903155,1051104,2022-08-25 16:59:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.46862527,0.02
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.99330474,0.06
16976113897504982549,1050828,2022-08-24 22:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.74519707,0.02
16053351727859329802,1050546,2022-08-24 03:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.80361533,0.02
16894619159009437269,1050243,2022-08-23 07:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,104.17407293,0.02
12747842231594658207,1049979,2022-08-22 13:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.33641593,0.02
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.64103774,0.05
17383569015554841323,1049935,2022-08-22 10:43:23,Add Commitment,S-E475-2WVQ-C8JD-8ASZC,,0.0,0.01
9367833090859755409,1049706,2022-08-21 19:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.22903128,0.02
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,3.01021505,0.05
2230143365516627259,1049426,2022-08-21 00:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.06569045,0.02
18337035075632718485,1049234,2022-08-20 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,4.66616668,0.03
12616251103266689951,1049101,2022-08-20 03:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.19844444,0.02
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.80593548,0.06
2594218071573778266,1048844,2022-08-19 10:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.78499449,0.02
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.82954249,0.06
14673702573035609778,1048356,2022-08-18 01:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.13463132,0.02
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.85377483,0.06
13442553361554358635,1048026,2022-08-17 03:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.07595233,0.02
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.82954248,0.06
8730315508912818181,1047692,2022-08-16 05:09:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.25821427,0.02
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.80593549,0.06
15870341481932589944,1047343,2022-08-15 05:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.94907227,0.02
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.80593548,0.06
1155313897510366211,1047018,2022-08-14 08:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.57040297,0.02
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.84157895,0.06
18301371948753898312,1046659,2022-08-13 08:05:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.15787399,0.02
4937684218269273917,1046372,2022-08-12 13:06:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.68342541,0.02
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.91732876,0.06
13417845981289579508,1045910,2022-08-11 06:16:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.03856564,0.02
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.94395834,0.06
8107149292243708798,1045581,2022-08-10 08:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.27309741,0.02
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.89141892,0.06
12405037209185076538,1045206,2022-08-09 07:04:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.44708267,0.02
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.90428571,0.06
10197039071493247176,1044792,2022-08-08 03:33:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.73579666,0.02
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.93055172,0.06
15935709016464727464,1044423,2022-08-07 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.69016193,0.02
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.94395834,0.06
4781569492303269807,1044025,2022-08-06 00:28:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.20159059,0.02
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.93055172,0.06
13664122555480712753,1043712,2022-08-05 03:36:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.52400116,0.02
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.91732877,0.06
2008164866058027708,1043289,2022-08-03 23:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.97359303,0.02
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.90428571,0.06
18165724443282106970,1042952,2022-08-03 00:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.99424673,0.02
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.94395834,0.06
5422047282429393400,1042566,2022-08-01 23:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,104.86125514,0.02
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.93055172,0.06
9204397073146800493,1042180,2022-07-31 21:13:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.3667591,0.02
11680848050407800771,1042113,2022-07-31 17:00:56,Distribute to Holders,S-N3A4-3WGH-Z78H-6MFPA,,10.5,0.294
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.91732877,0.06
5199556256663728132,1041794,2022-07-30 19:47:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.6955859,0.02
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.95755244,0.06
17333354183857736402,1041498,2022-07-29 23:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.60569522,0.02
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.95755245,0.06
6982196591158181540,1041260,2022-07-29 07:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.52641484,0.02
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.91732877,0.06
12216898138109604522,1040948,2022-07-28 11:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.2734566,0.02
12787033854594007947,1040645,2022-07-27 15:02:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.78841979,0.02
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.95755245,0.06
2441590799129531606,1040415,2022-07-26 23:37:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.22125093,0.02
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.95755244,0.06
6569428763585904061,1040014,2022-07-25 20:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.52896936,0.02
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,1.97133803,0.06
1111730017595305239,1039665,2022-07-24 21:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.32685587,0.02
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.04328468,0.06
11941933590557890177,1038924,2022-07-22 20:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.06115294,0.02
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.08902985,0.06
1799811041659720058,1038533,2022-07-21 18:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.91481491,0.02
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.08902985,0.06
5832433828400269137,1038247,2022-07-20 23:28:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.68375228,0.02
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.13719697,0.06
8508392595910886142,1037894,2022-07-19 23:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.87745784,0.02
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.17,0.06
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
2204606181343387958,1037605,2022-07-19 04:14:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,100.08913221,0.02
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.18703125,0.06
15929167350512915732,1037339,2022-07-18 10:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.75895691,0.02
8789518772119858405,1037070,2022-07-17 16:29:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,102.23182918,0.02
13358571642243315654,1037002,2022-07-17 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-E475-2WVQ-C8JD-8ASZC,2.31355371,0.06
14033053007402291053,1036847,2022-07-17 01:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E475-2WVQ-C8JD-8ASZC,101.19113754,0.02
