ID,Height,timestamp,Type,From,To,Amount,Fee
10048776279285648692,920428,2021-08-27 11:25:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.06
5908953375626282989,920428,2021-08-27 11:25:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.06
2035526180609321627,920383,2021-08-27 08:20:34,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,50000.0,0.0147
16062615465372294539,920347,2021-08-27 05:55:38,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,2990.0,0.0147
10371785977140925910,920274,2021-08-27 01:00:41,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,5000.0,0.03675
6083030045293202382,919947,2021-08-26 03:18:15,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,8000.0,0.0147
3032104427709035409,919688,2021-08-25 10:07:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,13782.7177735,2.0
9474160774956944487,919680,2021-08-25 09:37:01,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,10000.0,0.0147
16820797705485774330,919227,2021-08-24 03:13:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,32548.0,2.0
12241842032951447917,918938,2021-08-23 07:57:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,69637.0,2.0
8429270047026439116,916455,2021-08-16 10:17:47,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,14600.0,0.0147
17592460039254696519,916046,2021-08-15 07:02:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,3410.86777738,2.0
12861453294615635216,915986,2021-08-15 03:02:54,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,12000.0,0.0147
14050021512890205143,915771,2021-08-14 12:43:35,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,1200.0,0.0147
243328987658118265,915288,2021-08-13 04:22:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,3762.06726918,2.0
12480107578492338075,914752,2021-08-11 16:35:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,11729.0088132,2.0
4806280978097594573,914556,2021-08-11 03:46:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,8919.48174406,2.0
2913431362627476753,911305,2021-08-02 02:40:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
7969009834583217428,911305,2021-08-02 02:40:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
13617599817662197813,911304,2021-08-02 02:37:12,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,1703.0,0.0147
6278295519247562961,910937,2021-08-01 02:11:57,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-HK9D-P74Q-XDEJ-D6PGM,4200.0,0.0147
9990831593248816773,910641,2021-07-31 06:19:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
10530288057177676213,910641,2021-07-31 06:19:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
15056440601052645933,910640,2021-07-31 06:15:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,4444.87069203,2.0
1816716439966475542,910640,2021-07-31 06:15:42,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,4000.0,0.0147
8449191119581141459,910583,2021-07-31 02:26:27,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,5452.35113,0.1
17156934862730950305,908888,2021-07-26 09:24:32,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,4000.0,0.00735
4306301745922495839,908858,2021-07-26 07:24:21,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,6000.0,0.0147
15598909608246768474,908535,2021-07-25 09:57:01,Ordinary Payment,S-5Y4R-FCB6-M2RW-5HBXB,S-Y4D2-HPLY-GX7D-D5ELV,10000.0,0.00735
925988927401134970,908530,2021-07-25 09:37:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
3890387765058712781,908530,2021-07-25 09:37:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
14021773781445332785,908529,2021-07-25 09:32:49,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,5800.0,0.0147
11458613743610902180,908527,2021-07-25 09:26:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
6751429080676861337,908527,2021-07-25 09:26:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
8462206285497362958,908526,2021-07-25 09:23:17,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,2000.0,0.0147
14659427099292488991,908448,2021-07-25 04:12:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
18162784675130711355,908448,2021-07-25 04:12:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
10909549125385945219,908447,2021-07-25 04:09:33,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,2000.0,0.0147
6729070113610621843,908248,2021-07-24 14:57:37,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,3099.8,0.1
9439500842462947283,908238,2021-07-24 14:18:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
6100935113960957184,908238,2021-07-24 14:18:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
7040309514751048619,908237,2021-07-24 14:16:02,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,6000.0,0.0147
9512001560378017644,908181,2021-07-24 10:40:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
2601055262333336822,908181,2021-07-24 10:40:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
8831723293271118217,908180,2021-07-24 10:36:33,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-W7DL-2Y7H-UGKB-BCDJC,8666.0,0.0147
14830343139816720516,907184,2021-07-21 15:53:12,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,2221.86571,0.1
10540039089130678482,906235,2021-07-19 00:33:42,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,10860.58824,0.1
2304205223780717197,906233,2021-07-19 00:27:14,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-Y4D2-HPLY-GX7D-D5ELV,99.8,0.1
14537129634921533621,899874,2021-07-01 08:28:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
17048576990507980499,899874,2021-07-01 08:28:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
6390571144629922519,899873,2021-07-01 08:24:31,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,90000.0,0.00735
16057825922369247266,897636,2021-06-25 03:04:42,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,98190.0,0.0294
13802078574336215261,895206,2021-06-18 08:48:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
17805837620880637019,895205,2021-06-18 08:45:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
7054163240305216719,895204,2021-06-18 08:40:35,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,50012.0,0.00735
3349102762348447225,895149,2021-06-18 05:00:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.04
1132506131788458380,895148,2021-06-18 04:55:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.04
7886375516445607164,895147,2021-06-18 04:52:19,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-MB7F-M48T-T5GH-F2ERD,1000.0,0.00735
4628241522345833478,894483,2021-06-16 08:46:40,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,50000.0,0.11025
8836675511095982335,894407,2021-06-16 03:43:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-Y4D2-HPLY-GX7D-D5ELV,10.82056111,0.02205
15197761422340015424,894397,2021-06-16 02:57:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
18206481479127028379,894396,2021-06-16 02:54:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
5122671240931636577,894396,2021-06-16 02:54:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,1e-08,0.03
6633489388563663526,894395,2021-06-16 02:50:39,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-5Y4R-FCB6-M2RW-5HBXB,36666.0,0.00769453
7130720692558320009,894395,2021-06-16 02:50:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y4D2-HPLY-GX7D-D5ELV,0.0,0.03
5363684796733049470,894394,2021-06-16 02:47:36,Ordinary Payment,S-Y4D2-HPLY-GX7D-D5ELV,S-L44P-3GYE-ZG6J-7399N,66666.0,0.00735
5550940819476386654,894378,2021-06-16 01:43:15,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,90000.0,0.03675
11532481158520470206,894377,2021-06-16 01:40:44,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,10000.0,0.03675
7648887634402825328,894374,2021-06-16 01:29:56,Ordinary Payment,S-43YL-67TY-QHFB-ECGW2,S-Y4D2-HPLY-GX7D-D5ELV,10.0,0.05145
18293116860916762688,893713,2021-06-14 05:03:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y4D2-HPLY-GX7D-D5ELV,4321.76098183,2.0
6113801003862712274,893703,2021-06-14 04:26:58,Ordinary Payment,S-5CUF-FYKP-5NUH-23PBE,S-Y4D2-HPLY-GX7D-D5ELV,2.0,0.02182031
