ID,Height,timestamp,Type,From,To,Amount,Fee
12571198544105463965,280926,2016-10-05 14:45:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,155.87105848,1.0
11357636637550134276,280806,2016-10-05 07:12:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,153.68455801,1.0
8722962247516397062,280717,2016-10-05 01:16:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,229.40526036,1.0
11929203276120199514,280692,2016-10-04 23:17:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,153.37225422,1.0
8552032371462717859,280592,2016-10-04 17:01:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,203.83555986,1.0
81675975644821066,280191,2016-10-03 13:58:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,151.66300592,1.0
11260407136987646533,280065,2016-10-03 05:50:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,150.22816506,1.0
10266250713660184778,279852,2016-10-02 15:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,217.73096701,1.0
12760332611482196618,279738,2016-10-02 07:49:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,180.56709906,1.0
3616635496239430244,279623,2016-10-01 23:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,175.78663281,1.0
15837806549026934014,279584,2016-10-01 21:17:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,281.78399917,1.0
14850775575691724072,279497,2016-10-01 15:15:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,175.09416043,1.0
12148486880339374939,279043,2016-09-30 08:55:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,183.45383788,1.0
9127695099275700966,278981,2016-09-30 04:43:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,180.42642126,1.0
15589964175767777396,278852,2016-09-29 19:56:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,175.00543756,1.0
3588394484800269449,277810,2016-09-26 21:20:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,179.20872076,1.0
18087153537475548470,277414,2016-09-25 19:28:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,186.99995203,1.0
5792829555462969276,277149,2016-09-25 01:32:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,194.33056549,1.0
2688336814251342717,276608,2016-09-23 12:59:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,183.88493404,1.0
3131103748945249187,276314,2016-09-22 17:03:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,175.79140451,1.0
9975200086088246393,275981,2016-09-21 18:24:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,194.11839309,1.0
16823402087478213598,275463,2016-09-20 08:18:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,349.66674879,1.0
1506129733582137968,275127,2016-09-19 08:59:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,193.76330797,1.0
1060489369427496383,275083,2016-09-19 06:08:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,225.92993957,1.0
480865430823196467,274842,2016-09-18 14:21:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,209.42835513,1.0
11715337493335673868,274734,2016-09-18 07:23:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-FRTY-LNFG-SGKM-75RFE,176.23924455,1.0
16293088526710249794,274601,2016-09-17 21:55:40,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7108347481040832119,273448,2016-09-14 16:12:46,Reward Recipient Assignment,S-FRTY-LNFG-SGKM-75RFE,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5654054703638767375,273175,2016-09-13 22:05:44,Account Update,S-FRTY-LNFG-SGKM-75RFE,,0.0,1.0
14005118958977644368,272445,2016-09-11 21:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRTY-LNFG-SGKM-75RFE,10.0,1.0
