ID,Height,timestamp,Type,From,To,Amount,Fee
1210781075883407932,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,95.21268787,1.0
9289141409268554601,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,77.44745361,1.0
7552203515570965847,98802,2015-05-14 19:13:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,40.74839214,1.0
15614654474137014353,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,26.38310588,1.0
9344069734539025174,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,35.03323725,1.0
16837912110564812059,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,7.63484091,1.0
16580281762887996451,98202,2015-05-13 03:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,128.30619621,1.0
14901666998058859197,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.42023608,1.0
5378887714658732989,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.60660903,1.0
17007050530300075524,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.50552062,1.0
1612851671845499593,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,44.51738053,1.0
7790025527787970542,97702,2015-05-11 17:54:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.81380326,1.0
1934874232006516742,97602,2015-05-11 11:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.65382529,1.0
7849453580928088180,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,74.65819901,1.0
8161116740393330386,97104,2015-05-10 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,31.28217504,1.0
1498799096091419472,97003,2015-05-09 18:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.82264328,1.0
10622978027966460630,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,3.27631209,1.0
11489924039047793967,96802,2015-05-09 05:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,18.72859971,1.0
12810594371317714512,96701,2015-05-08 22:48:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.34387024,1.0
434751355847046978,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.40832842,1.0
10958030306675818473,96402,2015-05-08 02:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,49.50920102,1.0
437833597876851875,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.60241563,1.0
5095140207608252893,96200,2015-05-07 13:13:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,5.8996276,1.0
16994874721594478231,96101,2015-05-07 06:27:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,57.20625109,1.0
8368931218032067624,95902,2015-05-06 17:01:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,6.41734496,1.0
8354031338890830238,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.70428682,1.0
11362904428649333325,95601,2015-05-05 20:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.5200138,1.0
13182113128913863536,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.17753511,1.0
8405225880416912287,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.71229697,1.0
3494398013844717503,95205,2015-05-04 18:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,23.66744669,1.0
11067376734225580655,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,71.96591966,1.0
10298440778089489584,94501,2015-05-02 18:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,6.92780197,1.0
4698930255623853657,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,27.79869227,1.0
924894023019327734,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,22.26062898,1.0
4118642146718318207,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,57.64428895,1.0
3488789638399953884,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,97.67535458,1.0
16487958993937382524,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,13.2866767,1.0
14299693122576011523,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.41409376,1.0
1122804915743473952,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,11.60014609,1.0
9137118067167320914,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,19.51918898,1.0
10305453350891850521,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,65.117074,1.0
5027571212182749057,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,4.29974444,1.0
13268513988181314449,92900,2015-04-28 07:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.92634992,1.0
38755914644790846,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,90.96701734,1.0
15820537881833576739,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,70.83879391,1.0
13628335549833157700,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,12.66077581,1.0
3944094637627613609,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,33.11195755,1.0
11769561776040198443,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,91.42823567,1.0
11019346552021197458,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,37.95716174,1.0
15023054749567462247,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,10.11747584,1.0
13786395583694840785,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,5.08085214,1.0
8956659988359305920,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.77038351,1.0
18283791504225534711,91880,2015-04-25 11:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,119.41384501,1.0
1016101052709858539,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,139.48896659,1.0
1899359296858878319,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,39.9516127,1.0
4760916351032253768,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,6.44283181,1.0
9415837880528413954,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,41.056294,1.0
15853826020315421863,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,2.90621033,1.0
3692732772830668891,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,7.09179961,1.0
3511017336119209920,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,43.691671,1.0
9325337557860489652,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.21206797,1.0
8169056330827265285,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,24.68342978,1.0
1162701133932910666,90202,2015-04-20 18:12:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.56044286,1.0
300229152007672029,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.87787676,1.0
3647760658101396406,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,21.02034279,1.0
3454145938177535156,89902,2015-04-19 22:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,5.44493907,1.0
8064397273123821551,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,9.03096463,1.0
100143682127755354,89741,2015-04-19 11:48:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,105.60449821,1.0
7396084274981725822,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,34.32395497,1.0
7128556678180865012,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,8.06472938,1.0
1895543162433886209,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.24843123,1.0
5815522274232428249,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,29.27610804,1.0
8566106039034685733,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,14.41642333,1.0
15835330729898804719,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,20.3737684,1.0
5285245393543114531,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,76.55585584,1.0
14708577076872793296,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,15.15730004,1.0
9734031014284807856,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,25.14064383,1.0
9422454533565094129,88101,2015-04-14 21:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,56.00851977,1.0
8465720083803685739,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,58.19873741,1.0
7175521390362273486,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KT8T-WPWP-9HR5-9SPDD,16.80722017,1.0
1384406002747993153,87663,2015-04-13 16:07:52,Reward Recipient Assignment,S-KT8T-WPWP-9HR5-9SPDD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17498820324026019363,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,23.98366783,1.0
8400865857605533759,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,29.31088479,1.0
14212640098798001651,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.65377877,1.0
14193471048654734373,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,73.16652412,1.0
9941464597708917671,85368,2015-04-07 05:41:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,31.91234124,1.0
15795801653745585684,85247,2015-04-06 22:05:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,28.57650054,1.0
3717892661512061664,85158,2015-04-06 16:01:15,Ordinary Payment,S-KT8T-WPWP-9HR5-9SPDD,S-8TKH-EGF2-DDMF-2PGUD,1938.0,1.0
10491494063877289412,85121,2015-04-06 13:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,20.01164479,1.0
8242491880346877837,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,27.56344529,1.0
11761399080375729643,84794,2015-04-05 15:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,152.74753898,1.0
8233565853725463077,84506,2015-04-04 19:53:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.97734975,1.0
8060200784275501041,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,41.20989442,1.0
11440320843480713759,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,32.87320088,1.0
3830034305266894765,83152,2015-04-01 01:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.40331641,1.0
2747410992663657660,83135,2015-03-31 23:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,196.2498649,1.0
3435497708018271696,83026,2015-03-31 16:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,33.28272928,1.0
15036543584188591962,82660,2015-03-30 16:25:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.66721041,1.0
4911536818531869390,82414,2015-03-29 23:36:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,25.18657286,1.0
14620597536199342513,82293,2015-03-29 15:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,50.49649329,1.0
1039841008626925892,82045,2015-03-28 22:55:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,39.2879734,1.0
13735405038253004140,81301,2015-03-26 21:30:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,227.55363356,1.0
6955414413425449184,81186,2015-03-26 13:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,56.83115515,1.0
15370468386958640116,81061,2015-03-26 04:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,20.59450427,1.0
13295840853121848566,80940,2015-03-25 20:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,114.29233265,1.0
7611558934182178387,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,50.57622465,1.0
5073728583778862897,80322,2015-03-24 03:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,37.66665069,1.0
9311018685198768748,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,35.34150102,1.0
182040087470613338,77217,2015-03-15 11:09:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,281.47666078,1.0
3546640953584236849,77127,2015-03-15 04:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.28187233,1.0
6258424775754784901,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,21.81943,1.0
12488428983605346323,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,74.50209681,1.0
17881153948541239649,74542,2015-03-07 23:29:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,26.27284639,1.0
17591437825381367,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.54625573,1.0
13991999466673728775,74297,2015-03-07 07:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.75470045,1.0
13183154178172133629,74187,2015-03-06 23:37:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,208.74653883,1.0
15493963556577609375,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,23.15239888,1.0
2436365434520823848,73037,2015-03-03 19:03:23,Ordinary Payment,S-KT8T-WPWP-9HR5-9SPDD,S-534T-FND8-B6XG-HY55S,3219.0,1.0
2339070593731067740,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,28.49952807,1.0
17318699694110426639,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.47238839,1.0
9493416903394942952,70859,2015-02-25 16:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.04109404,1.0
2933918345816347821,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,21.88568791,1.0
16563854832056382384,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.29436341,1.0
6524792349685785374,70487,2015-02-24 15:20:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.47481766,1.0
484841357108347743,70357,2015-02-24 06:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,21.21266777,1.0
8072237103277855638,70238,2015-02-23 23:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,52.83666247,1.0
18289768189241464975,69010,2015-02-20 12:13:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,46.23993027,1.0
14594609456301451464,68895,2015-02-20 04:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,41.4853045,1.0
17878364585099692943,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,26.61807339,1.0
62193278013938510,68392,2015-02-18 19:26:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,26.17731286,1.0
6810031548407317073,68022,2015-02-17 18:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,47.82275101,1.0
3392309399900592003,67777,2015-02-17 01:49:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,36.78004248,1.0
17551016929967625583,67654,2015-02-16 17:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.76806187,1.0
1581661389213526570,67408,2015-02-16 01:18:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,33.29647308,1.0
7771298716170496282,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,38.10681736,1.0
6459122759450265388,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,29.85539492,1.0
12400975500369618635,67038,2015-02-15 00:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,38.46933946,1.0
9735225388660050967,66914,2015-02-14 16:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,23.34333412,1.0
16341032598643462817,66545,2015-02-13 14:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,49.63369774,1.0
2166243101030835037,66471,2015-02-13 10:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,171.08914741,1.0
10515784940587539796,66304,2015-02-12 22:41:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,21.93525709,1.0
5176561790307681567,66110,2015-02-12 10:10:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,240.29010439,1.0
17663570205875288191,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,23.55226197,1.0
6359851583061102170,65932,2015-02-11 21:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,40.70340701,1.0
347047915175078696,65317,2015-02-10 04:26:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,72.12486439,1.0
10023728611135487592,64212,2015-02-07 02:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,40.23240467,1.0
9948252416597759850,64086,2015-02-06 17:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.04826342,1.0
16047262195901559614,63843,2015-02-06 01:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,49.71056771,1.0
14226545857120369818,63718,2015-02-05 17:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,22.28424164,1.0
3689732967519448690,63352,2015-02-04 16:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,36.76881199,1.0
18135397546640166012,63330,2015-02-04 15:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,315.68350435,1.0
17140880867961990962,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,88.28393868,1.0
1489598434196107031,62615,2015-02-02 15:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,81.45323737,1.0
9083364279308584275,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,24.28255838,1.0
5085959266795026152,62364,2015-02-01 22:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,44.36353611,1.0
10177587115457268462,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,26.27929693,1.0
15585149405161017666,62120,2015-02-01 06:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,367.18558721,1.0
9484906402231396785,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT8T-WPWP-9HR5-9SPDD,25.75961102,1.0
