ID,Height,timestamp,Type,From,To,Amount,Fee
11985972941400522589,59765,2015-01-25 16:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.08676695,1.0
2046265081983845514,59713,2015-01-25 12:34:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.24813424,1.0
5630165088771614086,59698,2015-01-25 12:00:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,217.08685987,1.0
10049268163331098490,59687,2015-01-25 11:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,286.75054851,1.0
18444902970784352183,59684,2015-01-25 10:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.6837961,1.0
2832695468978204922,59677,2015-01-25 09:58:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,166.56758697,1.0
2308160134341300619,59672,2015-01-25 09:42:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,213.92515125,1.0
7091655608671607221,59669,2015-01-25 09:35:26,Ordinary Payment,S-27GG-5MP9-TZY8-CDLKM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12910395901548554043,59662,2015-01-25 09:10:06,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6073744911505173193,59044,2015-01-23 15:42:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,28.76186536,1.0
18058106582488853100,59033,2015-01-23 14:58:48,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
6534122797394690126,59004,2015-01-23 12:38:28,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
9015481455426139497,58994,2015-01-23 12:03:13,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
10824872042811500288,58989,2015-01-23 11:54:16,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
4281325801076045070,58957,2015-01-23 09:48:40,Reward Recipient Assignment,S-27GG-5MP9-TZY8-CDLKM,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
14488100162077323704,58954,2015-01-23 09:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,369.25173524,1.0
6390141348496235767,58949,2015-01-23 09:28:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,155.01171881,1.0
3577672510203325665,58935,2015-01-23 08:28:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,164.58551,1.0
15019295604945221724,58922,2015-01-23 07:11:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,94.37335472,1.0
16614126325669947288,58913,2015-01-23 06:43:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.88992069,1.0
8341323962616911313,58899,2015-01-23 05:50:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.12660172,1.0
16428430987547420498,58848,2015-01-23 02:46:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,158.86888924,1.0
12543122104400362865,58827,2015-01-23 00:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,168.7556642,1.0
15970633493200811585,58822,2015-01-23 00:24:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,178.33476627,1.0
2639608246036062287,58815,2015-01-22 23:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,247.51648098,1.0
12350092096924867003,58796,2015-01-22 22:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,23.32024726,1.0
7550025546469987566,58792,2015-01-22 22:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,251.73400684,1.0
18408501178310574218,58789,2015-01-22 22:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,164.12656593,1.0
13023248502028515749,58764,2015-01-22 20:46:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,189.72082968,1.0
9989149527733096200,58757,2015-01-22 20:30:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,186.49091634,1.0
3256963369846039434,58754,2015-01-22 20:12:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,342.38163187,1.0
13977875652700269754,58724,2015-01-22 18:04:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.12213157,1.0
499682128279858388,58676,2015-01-22 14:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,83.7340285,1.0
2763951292075966587,58635,2015-01-22 12:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.39534614,1.0
7885632481158387327,58609,2015-01-22 10:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,175.32375996,1.0
1126683651095570793,58599,2015-01-22 09:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,207.96254256,1.0
5294355847705983173,58593,2015-01-22 08:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,232.67037882,1.0
17810898266686861619,58586,2015-01-22 08:30:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,245.08153111,1.0
5030664578570132013,58576,2015-01-22 07:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,279.12868621,1.0
9177288725267163710,58551,2015-01-22 06:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,27.24260402,1.0
11363338514600232292,58546,2015-01-22 06:04:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,161.84667437,1.0
689115248982039243,58536,2015-01-22 05:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,174.0908855,1.0
1454821003846593074,58526,2015-01-22 04:40:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,601.42279344,1.0
8184685909474979791,58507,2015-01-22 03:33:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.49686863,1.0
9563000315661626017,58431,2015-01-21 22:29:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,59.13432463,1.0
4168993989557679025,58410,2015-01-21 20:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.73864031,1.0
15470987008808011600,58381,2015-01-21 19:00:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,166.96966795,1.0
12133305153229926683,58368,2015-01-21 18:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,186.34572973,1.0
2193615795116979852,58357,2015-01-21 17:22:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,569.53343094,1.0
18280525746498393211,58354,2015-01-21 17:13:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.96470421,1.0
11697768219531605151,58296,2015-01-21 13:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,160.06365531,1.0
7169217953518342903,58286,2015-01-21 12:50:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,168.50096447,1.0
23370348722294084,58272,2015-01-21 11:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,1044.4018441,1.0
8213445057092629392,58267,2015-01-21 11:34:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,164.20822645,1.0
3693734156931487461,58239,2015-01-21 09:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,473.56761774,1.0
9811525324852091853,58180,2015-01-21 05:19:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,119.81229962,1.0
3700680698808389258,58157,2015-01-21 03:56:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,241.12277216,1.0
9227497266407334846,58139,2015-01-21 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,279.05701778,1.0
10359392649007772712,58122,2015-01-21 01:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.42024836,1.0
236425592869886238,58057,2015-01-20 21:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,92.70420266,1.0
13217257982887979839,58042,2015-01-20 20:16:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,194.89359873,1.0
1147311190573376222,57963,2015-01-20 14:54:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.45056041,1.0
896493403230585208,57931,2015-01-20 12:49:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.68465079,1.0
15548403926373445550,57908,2015-01-20 11:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,365.3601068,1.0
12112914011879538002,57884,2015-01-20 09:50:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,162.51331009,1.0
4215508624292633013,57877,2015-01-20 09:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,201.55638723,1.0
15009323223064008777,57868,2015-01-20 08:48:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,225.03576593,1.0
16498770119614679897,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,21.74806241,1.0
10446360074847911606,57800,2015-01-20 04:14:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,195.34052225,1.0
12833483179739086166,57790,2015-01-20 03:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,529.4247264,1.0
6850330949180250164,57789,2015-01-20 03:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,155.98963979,1.0
5483836974144651553,57757,2015-01-20 00:59:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,159.86526148,1.0
3820008312923160976,57732,2015-01-19 23:26:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,159.45503767,1.0
13899681941161498368,57719,2015-01-19 22:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,158.51545759,1.0
1245766217114337428,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,77.40658031,1.0
17446443884137626740,57655,2015-01-19 18:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,152.78255416,1.0
7987109708344287053,57618,2015-01-19 16:02:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,228.60690427,1.0
12186863945922083658,57609,2015-01-19 15:13:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,501.25508137,1.0
16686955017425757592,57597,2015-01-19 14:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.5819378,1.0
4779976547777597122,57574,2015-01-19 13:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,186.85525879,1.0
17249144220587635995,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,65.9012848,1.0
13417324652072305952,57540,2015-01-19 10:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,153.60381928,1.0
7330100347446646064,57511,2015-01-19 09:08:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,163.51796259,1.0
5303418756572820272,57507,2015-01-19 08:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.83371271,1.0
12292865693244663123,57489,2015-01-19 07:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,379.51075499,1.0
10585569000022239294,57475,2015-01-19 06:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,170.32243829,1.0
11599504406041426151,57446,2015-01-19 04:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,115.78025257,1.0
15387723952889763794,57428,2015-01-19 03:18:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,165.6431411,1.0
17833662822115314850,57424,2015-01-19 03:04:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,289.08566222,1.0
3474661091101715459,57372,2015-01-18 23:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,181.10915096,1.0
18069747879951190227,57365,2015-01-18 23:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,291.49609787,1.0
14137228186330899765,57350,2015-01-18 21:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,156.75112068,1.0
3291741043464820199,57339,2015-01-18 20:55:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,165.90483108,1.0
7781764368794973240,57316,2015-01-18 19:21:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,170.83640791,1.0
12521105314099536753,57306,2015-01-18 18:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,216.97837862,1.0
326227515082946225,57303,2015-01-18 18:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,161.59764848,1.0
14588907742721166025,57285,2015-01-18 17:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,191.09801217,1.0
14709392732153338004,57261,2015-01-18 16:15:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,153.47339978,1.0
219939346954135736,57246,2015-01-18 15:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,188.36023912,1.0
2148319536548358237,57242,2015-01-18 14:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,158.85984028,1.0
18333927894945993170,57214,2015-01-18 12:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.49611999,1.0
3384300232880287523,57203,2015-01-18 12:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,181.35902643,1.0
2758202692624730556,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,75.6044073,1.0
2910232080127977641,57169,2015-01-18 09:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,153.55177615,1.0
13861380100260717254,57162,2015-01-18 09:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.26269163,1.0
3057567178187728644,57148,2015-01-18 08:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,155.11832378,1.0
7135654585891438940,57128,2015-01-18 06:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,499.61791397,1.0
11724749539693591514,57121,2015-01-18 06:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,338.32340153,1.0
15161649010943009407,57103,2015-01-18 05:20:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,162.04970029,1.0
8983535478749921801,57093,2015-01-18 04:45:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,158.58432412,1.0
17764045730498197595,57076,2015-01-18 03:41:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,312.31292234,1.0
1340061845970282927,57075,2015-01-18 03:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,27.05863353,1.0
15133696653694737664,57058,2015-01-18 02:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.76710941,1.0
15421004533874906114,57043,2015-01-18 01:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.53516913,1.0
1373727511976543768,57027,2015-01-18 00:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,160.21957707,1.0
14653002951035989388,57008,2015-01-17 22:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,192.32733584,1.0
10648147203105331515,56996,2015-01-17 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,159.9306171,1.0
4138049033657473699,56952,2015-01-17 19:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,339.38056083,1.0
14645952677691173776,56941,2015-01-17 18:19:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,633.92811862,1.0
11686360633966023695,56934,2015-01-17 18:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,188.16661968,1.0
6026832533924176369,56905,2015-01-17 15:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,155.64439411,1.0
4785059891442766276,56861,2015-01-17 13:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,261.6977508,1.0
7598567183315740209,56841,2015-01-17 11:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.13101208,1.0
11389421740178547425,56825,2015-01-17 10:30:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,300.05280553,1.0
6992753984205948021,56816,2015-01-17 09:52:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,177.19078056,1.0
5701126483115224680,56796,2015-01-17 09:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.84772874,1.0
2303065830438538548,56748,2015-01-17 05:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,165.09216681,1.0
4739554860345611649,56741,2015-01-17 05:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,156.13718516,1.0
2119013761965566884,56716,2015-01-17 03:20:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,156.70949235,1.0
8759207909115561108,56711,2015-01-17 03:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,150.19927434,1.0
1131056264787258751,56693,2015-01-17 01:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,161.4141038,1.0
8819033698741840460,56666,2015-01-16 23:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,512.92267005,1.0
11616428420046414627,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,103.03657024,1.0
12416375644558647352,56566,2015-01-16 16:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,174.98938219,1.0
12159474461262122070,56542,2015-01-16 15:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,155.76881721,1.0
6921601682285514059,56512,2015-01-16 13:36:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,631.72262453,1.0
5517871447938921978,56483,2015-01-16 11:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,169.34582191,1.0
10330331434782530442,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,147.95816021,1.0
9431072507210813754,56437,2015-01-16 08:41:41,Ordinary Payment,S-27GG-5MP9-TZY8-CDLKM,S-HK9D-P74Q-XDEJ-D6PGM,56341.0,1.0
14364724750325368134,56380,2015-01-16 04:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.86895685,1.0
17434932574027523692,56364,2015-01-16 03:53:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,158.24662302,1.0
14986053382382882541,56332,2015-01-16 01:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,180.98133037,1.0
9352768293155490542,56304,2015-01-15 23:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,154.32774865,1.0
2972876757046806199,56226,2015-01-15 18:49:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,243.00047666,1.0
4893132157190486984,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,42.49307042,1.0
2237525591380053578,56202,2015-01-15 17:35:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,153.37056005,1.0
7964412327322498360,56183,2015-01-15 16:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,193.24647505,1.0
909763188337189805,56166,2015-01-15 15:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,173.52269464,1.0
7428555582676371986,56156,2015-01-15 14:30:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,157.63241828,1.0
15871397655996002388,56155,2015-01-15 14:29:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,153.10746489,1.0
17267190885502347200,56148,2015-01-15 13:37:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,195.14939904,1.0
7487280929534231374,56127,2015-01-15 12:12:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,181.84197887,1.0
10168771375948480676,56101,2015-01-15 10:38:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,175.67463381,1.0
14614174083605335924,56093,2015-01-15 09:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,33.5649779,1.0
15152285456985431134,56084,2015-01-15 09:29:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,225.07859059,1.0
1393223889184430507,56078,2015-01-15 08:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,179.73970008,1.0
9407817716387591218,56069,2015-01-15 08:23:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.33594144,1.0
10600929136488847421,56013,2015-01-15 04:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,159.73192275,1.0
13806350233698687403,55994,2015-01-15 03:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,151.31008958,1.0
11402301847552212084,55976,2015-01-15 02:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,79.24210387,1.0
17702889003426306979,55963,2015-01-15 01:44:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,162.76453409,1.0
17675627564053511162,55950,2015-01-15 00:55:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-27GG-5MP9-TZY8-CDLKM,245.82797283,1.0
