ID,Height,timestamp,Type,From,To,Amount,Fee
1940553357547445283,66985,2015-02-14 20:39:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,105.70690205,1.0
15216634524103997722,66275,2015-02-12 21:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-2UZT-YJRM-EZ4C-ADDKH,101.94701781,1.0
16899845635112761723,65857,2015-02-11 16:50:39,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4878826881384452137,65857,2015-02-11 16:50:39,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-29S8-9EC2-TYDB-HR9TZ,3.0,1.0
6212001413533189399,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,46.84502382,1.0
11454886141759251940,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,15.36174255,1.0
17215774361213910067,64374,2015-02-07 13:23:05,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18021335799271233707,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,20.48897049,1.0
2168570618528586295,63700,2015-02-05 16:19:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,13.80926732,1.0
4559092606699198224,63600,2015-02-05 09:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,36.926612,1.0
14169027619153390324,63200,2015-02-04 06:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,69.97548239,1.0
1723683171751989708,62902,2015-02-03 10:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,63.54307083,1.0
1401731199380122840,62800,2015-02-03 03:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,7.53828265,1.0
4092258800551292049,62600,2015-02-02 14:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,21.50065257,1.0
634110273636866779,62591,2015-02-02 13:56:13,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,365.0,1.0
16802682093602245411,62501,2015-02-02 07:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,27.62505532,1.0
2371837884120286256,62400,2015-02-02 01:07:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,19.35744861,1.0
8713659609677403284,62300,2015-02-01 18:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,59.80492246,1.0
7148972292001656793,62000,2015-01-31 22:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,24.79913427,1.0
16250211732745449937,61900,2015-01-31 15:14:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,59.44699474,1.0
13267316555094524016,61800,2015-01-31 08:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,33.94964578,1.0
11158565758917113566,61600,2015-01-30 19:14:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,72.27419478,1.0
13798074721076741255,61500,2015-01-30 12:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,69.45823312,1.0
16578504195076396915,61451,2015-01-30 09:12:49,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,1494.0,1.0
12320885289318155266,61301,2015-01-29 22:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,99.09854809,1.0
2954594265055286286,61200,2015-01-29 16:02:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,28.53918818,1.0
6256109558051692279,61000,2015-01-29 03:01:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,1065.39575094,1.0
16692277684050196789,60900,2015-01-28 20:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,74.49650096,1.0
2664323671577320788,59300,2015-01-24 09:01:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2UZT-YJRM-EZ4C-ADDKH,26.89750931,1.0
5234130154681922823,59145,2015-01-23 22:24:34,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16652944150545532868,59088,2015-01-23 18:18:25,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,3.95793661,1.0
5848898117730650543,58961,2015-01-23 09:55:49,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,4.4622595,1.0
5942183862621479703,58819,2015-01-23 00:16:05,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,1.93928903,1.0
9876544517867346686,58629,2015-01-22 11:30:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,2.31544959,1.0
10722012625016452033,58588,2015-01-22 08:40:40,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,5.99902527,1.0
17591875789939019708,58538,2015-01-22 05:29:59,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,2.52023647,1.0
8099754934082934157,58406,2015-01-21 20:29:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-2UZT-YJRM-EZ4C-ADDKH,2.41092105,1.0
6794277388708216356,58379,2015-01-21 18:54:14,Account Update,S-2UZT-YJRM-EZ4C-ADDKH,,0.0,1.0
4492091492335581631,58346,2015-01-21 16:41:14,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
2653338762094543516,58305,2015-01-21 14:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,31.44982597,1.0
3134750668106221359,57752,2015-01-20 00:45:57,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13393462412785711550,57745,2015-01-20 00:27:08,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
18187811640449142085,57446,2015-01-19 04:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,26.43239009,1.0
11792628098556477211,57322,2015-01-18 19:46:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,22.98811415,1.0
5868270322373686262,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,27.9307939,1.0
13376611451044533181,57075,2015-01-18 03:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,72.89647513,1.0
8360294480475028732,56461,2015-01-16 10:25:15,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,406.0,1.0
10960861659962113332,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,22.48710207,1.0
12162161085388542736,56093,2015-01-15 09:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,26.34718419,1.0
6874348355838483857,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UZT-YJRM-EZ4C-ADDKH,44.91183779,1.0
11615362290229253122,55482,2015-01-13 17:09:12,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3160516655829643767,54830,2015-01-11 20:51:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UZT-YJRM-EZ4C-ADDKH,313.78185891,1.0
10496535818077351189,54490,2015-01-10 21:55:47,Ordinary Payment,S-2UZT-YJRM-EZ4C-ADDKH,S-V4U6-CURD-SPRH-6JYCR,695.0,1.0
12896505284405732823,54120,2015-01-09 20:53:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UZT-YJRM-EZ4C-ADDKH,308.55922881,1.0
6244589701105781528,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2UZT-YJRM-EZ4C-ADDKH,384.37694894,1.0
7201910963288387132,52648,2015-01-05 18:09:31,Reward Recipient Assignment,S-2UZT-YJRM-EZ4C-ADDKH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4728795133211588409,52643,2015-01-05 17:55:31,Ordinary Payment,S-XRY9-3YPY-UCQT-9AQFT,S-2UZT-YJRM-EZ4C-ADDKH,5.0,1.0
