ID,Height,timestamp,Type,From,To,Amount,Fee
3876608020695399596,322840,2017-01-30 22:57:45,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
6596563101752767079,322836,2017-01-30 22:23:55,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
12594093478489312233,322779,2017-01-30 18:52:40,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
13760764182293601362,322777,2017-01-30 18:49:17,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,500.0,1.0
5353371876292891353,322457,2017-01-29 21:23:35,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4403822002984079599,322453,2017-01-29 21:10:07,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
6481270780167042864,322161,2017-01-29 01:27:04,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16960495488650556430,322154,2017-01-29 01:13:52,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
7977213908774399503,322100,2017-01-28 21:19:41,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13531047029533370516,322098,2017-01-28 21:09:46,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
13019375976228824568,322097,2017-01-28 20:57:52,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5548460035114540587,322095,2017-01-28 20:53:42,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
13908092528539458116,322089,2017-01-28 20:33:41,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2788323395598088931,322087,2017-01-28 20:25:28,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
2392042327409058976,322034,2017-01-28 16:55:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4929270966379469234,322032,2017-01-28 16:47:57,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
4891748522470160182,321822,2017-01-28 02:28:59,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,875.57619853,1.0
7839261879665013131,321820,2017-01-28 02:25:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXU7-L6M9-SUPW-9SP2T,876.57619853,2.0
11339188393035000958,321800,2017-01-28 00:58:12,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2697250555127237733,321798,2017-01-28 00:51:12,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
5431461504686376543,321769,2017-01-27 22:48:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11561041346877974459,321766,2017-01-27 22:40:45,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
6371069992897808729,321757,2017-01-27 21:59:19,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4949588655214265978,321754,2017-01-27 21:54:41,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5000.0,1.0
11704317199178561247,321687,2017-01-27 17:16:47,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1940589228446822624,321685,2017-01-27 17:13:06,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
7860840130352807938,321430,2017-01-26 23:51:30,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16475217197526485524,321428,2017-01-26 23:46:39,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
7819111410840395782,321063,2017-01-25 23:41:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14040463028472619975,321020,2017-01-25 20:40:27,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
14383573040546661984,320062,2017-01-23 04:40:54,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,42902.0,1.0
15135482809622807925,320060,2017-01-23 04:33:20,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,42903.0,4.0
2173605881882805927,319982,2017-01-22 23:12:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,33175.0,1.0
4014362950075070357,319980,2017-01-22 22:59:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXU7-L6M9-SUPW-9SP2T,33176.0,2.0
4655965855831245115,319596,2017-01-21 21:13:49,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,31634.0,1.0
6949266847892492483,319594,2017-01-21 21:05:35,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,31635.0,3.0
6760241977087717746,319515,2017-01-21 14:59:18,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,68296.07559298,1.0
8927387197191427062,319324,2017-01-21 02:24:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,68297.07559298,1.0
2054056639767029205,319301,2017-01-21 01:03:27,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,37589.0,1.0
18183484281772091948,319285,2017-01-21 00:18:30,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,37590.0,4.0
14143676052000826539,318916,2017-01-19 23:17:56,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
27466385560206121,318912,2017-01-19 23:08:54,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,50000.0,5.0
18259880887015054274,318559,2017-01-18 23:22:21,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,39372.0,1.0
14865710725187212103,318557,2017-01-18 23:09:23,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,39373.0,4.0
10625350113089661114,318223,2017-01-18 00:57:28,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,33999.0,1.0
16657365822957083969,318221,2017-01-18 00:40:45,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,34000.0,3.0
2411427323620715187,317853,2017-01-16 23:37:20,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,34000.30725,1.0
14185238050662200556,317851,2017-01-16 23:28:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXU7-L6M9-SUPW-9SP2T,34001.30725,2.0
11839118474510272670,317806,2017-01-16 20:37:23,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,33972.57675,1.0
14248102609855714719,317789,2017-01-16 19:26:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXU7-L6M9-SUPW-9SP2T,33973.57675,2.0
719789014021914747,317567,2017-01-16 04:34:42,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
6548214417424535061,317565,2017-01-16 04:23:08,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,30003.0,3.0
4872833367894413304,317449,2017-01-15 20:49:43,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,32993.63044521,1.0
12921214521472570608,317445,2017-01-15 20:35:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WXU7-L6M9-SUPW-9SP2T,32994.63044521,2.0
2448044086625321128,317156,2017-01-15 01:03:37,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,14997.0,1.0
13526194591915004135,317154,2017-01-15 00:56:34,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,14998.0,1.0
1230893850368167110,317122,2017-01-14 22:50:26,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,14755.64359417,1.0
7137816224798022351,317114,2017-01-14 22:06:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WXU7-L6M9-SUPW-9SP2T,14756.64359417,1.0
14128628729652836930,314875,2017-01-08 16:37:02,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,216.75,1.0
14935617637444404800,314867,2017-01-08 15:54:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,217.75,1.0
15360575336176733397,314592,2017-01-07 21:13:02,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,35932.08000001,1.0
10155211558767597018,314589,2017-01-07 21:08:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,35933.08000001,1.0
7497457293478210516,312842,2017-01-02 23:49:58,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,243.01750001,1.0
12746720126360565833,312824,2017-01-02 22:14:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,244.01750001,1.0
11930070318972385116,312164,2017-01-01 02:16:58,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,193.9553125,1.0
10237133669446718799,312152,2017-01-01 01:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,194.9553125,1.0
8689550138358394197,311456,2016-12-30 02:45:53,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,41614.30226415,1.0
11902474754098216998,311454,2016-12-30 02:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,41615.30226415,1.0
8754423349156195189,311358,2016-12-29 20:09:50,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,201.21291667,1.0
4042371482103845643,311353,2016-12-29 19:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,202.21291667,1.0
5568317255070989672,310673,2016-12-27 22:13:48,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,223.25802421,1.0
6422658986877372261,310669,2016-12-27 21:59:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,224.25802421,1.0
14705220964453294205,308882,2016-12-22 22:12:14,Ordinary Payment,S-WXU7-L6M9-SUPW-9SP2T,S-RRP8-XJGE-3S35-2UP3N,170.37080986,1.0
13424215216221515294,308875,2016-12-22 21:45:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WXU7-L6M9-SUPW-9SP2T,171.37080986,1.0
