ID,Height,timestamp,Type,From,To,Amount,Fee
13459334441915148641,278108,2016-09-27 17:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
18108519596886253688,278108,2016-09-27 17:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
6871608772330258122,278108,2016-09-27 17:09:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
14308130782308346267,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,37.17683358,1.0
2487589979022733467,277870,2016-09-27 01:35:43,Arbitrary Message,S-TR6B-5E8T-Z4A4-59L6S,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
10450754041028934681,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-78S3-3AXW-SDDG-37Y72,0.02,1.0
11573775532858595255,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-4Z44-KQBQ-YX5E-7QRPF,2.52,1.0
12174833688770266819,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-GGPX-PP5S-LAGP-CBGCU,2e-05,1.0
12861890853951059695,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-79PK-DGC2-M4XP-HUAVB,8.26,1.0
12929487224673152458,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-ELL2-56ZZ-9TAP-DANZE,0.01076,1.0
13299972878372257618,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-54J2-DUDF-EUQU-4ZZRQ,0.4,1.0
13794726002526057072,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-G5EG-7MQ2-QJJ9-7VRCG,0.966,1.0
16095218093938418664,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-5CYJ-N253-WHMY-7XUN4,0.36,1.0
16776220405951335555,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-LSVR-MRK6-9NFB-9CQ5Y,0.03618,1.0
17033735597158613845,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-TEJ6-NNAH-VC8L-8HZBR,0.6,1.0
17827642460540937973,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-UJKG-7K86-5YQ3-9VKKZ,6e-05,1.0
17888163376809079409,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-3XNU-XANK-L3LA-6RJRR,22.41596,1.0
18025762117641347442,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-GVDF-8G3T-AVUV-D44NG,43.73818,1.0
60762362371039550,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-SARW-AZYD-WB2R-8S2NS,0.23,1.0
1295150263212489946,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-KKZA-XK7H-8YZ5-BKR87,1.6,1.0
1329710204349203983,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-YMMH-ZSVJ-VDJF-H25VF,0.65754,1.0
2529443154087082834,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-5R8H-NM3M-23VP-9HUA2,0.04,1.0
2648726307291249240,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-TR6B-5E8T-Z4A4-59L6S,0.0024,1.0
2764674923176576079,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-RTKP-A7ZF-LSX7-A67FW,31.69964,1.0
2866006025466347913,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-UADJ-9AFK-Q62J-5YV2K,2.0,1.0
3002192448342205851,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-2UBV-95TB-SCNM-3J32B,3.6,1.0
3046575772572830456,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-8GKG-B4KD-MDFR-4247Q,0.01,1.0
5435879726749162357,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-2DEM-EBGV-GVCS-HNK6U,0.2,1.0
6291034176097047459,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-MTUE-P2MG-LTTC-EXWAV,0.0004,1.0
8553974463230334756,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-3JGU-CKJV-QQHZ-HH6RP,0.2563,1.0
5317294121701331205,277845,2016-09-27 00:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
7117486248750473917,277845,2016-09-27 00:12:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
1777025213939267950,277760,2016-09-26 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
7916887661034287624,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.11535864,1.0
6614891662403744503,277699,2016-09-26 14:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
15870197462910680680,277589,2016-09-26 06:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
366495762756982252,277589,2016-09-26 06:48:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
2044169284603921010,277589,2016-09-26 06:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
12220033603060970242,277497,2016-09-26 00:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
13609136401244529267,277497,2016-09-26 00:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
1638588591800665700,277355,2016-09-25 15:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,3.0,1.0
3292683132927347132,277355,2016-09-25 15:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
4672271563300354445,277355,2016-09-25 15:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
12668779206700315680,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,2.57971049,1.0
3819848008737658828,276962,2016-09-24 12:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
15583526781340229264,276744,2016-09-23 21:53:33,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7191803324364276217,276732,2016-09-23 21:07:34,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11927512984914041174,276720,2016-09-23 20:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
12716041978657916754,276720,2016-09-23 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
16829592170128375120,276720,2016-09-23 20:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
4503920065336257494,276701,2016-09-23 18:49:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.48854203,1.0
10161839485681485899,276456,2016-09-23 02:50:14,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
11664537736475452697,276456,2016-09-23 02:50:14,Arbitrary Message,S-TR6B-5E8T-Z4A4-59L6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10032578244007033930,276317,2016-09-22 17:10:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TR6B-5E8T-Z4A4-59L6S,0.0676822,1.0
7866316834913458011,275835,2016-09-21 08:48:45,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15322715664704348113,275725,2016-09-21 01:11:09,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
16011038712977328138,275721,2016-09-21 00:57:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
9211587775055770867,275721,2016-09-21 00:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
5595100807500065093,275720,2016-09-21 00:54:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
4407505215482718578,275603,2016-09-20 17:11:37,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,30.0,1.0
13150771398648948385,275574,2016-09-20 15:25:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
16851612414738407975,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
11534733529376434310,275433,2016-09-20 06:12:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
13371473639757325748,275433,2016-09-20 06:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
702279230974238599,275433,2016-09-20 06:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
9310222029468412857,275424,2016-09-20 05:20:04,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,50.0,1.0
15555114981518529309,275318,2016-09-19 22:01:57,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10363682495832904103,275237,2016-09-19 16:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
11489686133602258911,275237,2016-09-19 16:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
2962661129906241120,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
15531676183133094974,275122,2016-09-19 08:38:22,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15585084501400405860,275086,2016-09-19 06:21:52,Bid Order Placement,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
16353233992387173390,275068,2016-09-19 04:56:37,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15278123032997318840,275051,2016-09-19 04:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
3496025253360585271,275051,2016-09-19 04:19:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
9059921841060017217,275051,2016-09-19 04:19:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
11392534490006130940,275002,2016-09-19 01:10:30,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,15.0,1.0
11747321811913011495,274986,2016-09-19 00:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
1032117670093074793,274986,2016-09-19 00:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
3050436393127286208,274931,2016-09-18 20:18:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
267318533900762427,274930,2016-09-18 20:13:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
9983464047539512461,274860,2016-09-18 15:27:36,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,10.0,1.0
16383395817502467042,274831,2016-09-18 13:41:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
362184317507254223,274831,2016-09-18 13:41:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
505756488354828894,274831,2016-09-18 13:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
9165564369121802468,274687,2016-09-18 04:09:55,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-BNBK-4YLX-DW7B-9H3MH,10.0,1.0
7534468632723307459,274679,2016-09-18 03:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
13707510252308504608,274670,2016-09-18 02:58:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-TR6B-5E8T-Z4A4-59L6S,4.0,1.0
13553966160347934689,274621,2016-09-17 23:23:00,Reward Recipient Assignment,S-TR6B-5E8T-Z4A4-59L6S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16951307264968839030,274533,2016-09-17 17:13:28,Account Update,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
6237443220952886803,274533,2016-09-17 17:13:28,Account Update,S-TR6B-5E8T-Z4A4-59L6S,,0.0,1.0
7109577767702748524,274533,2016-09-17 17:13:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
11154896362410229576,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TR6B-5E8T-Z4A4-59L6S,10.0,1.0
16445825304863804428,274532,2016-09-17 17:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TR6B-5E8T-Z4A4-59L6S,5.0,1.0
