ID,Height,timestamp,Type,From,To,Amount,Fee
4280017883875830701,606042,2019-04-03 16:27:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,247.97888463,1.5
8444894854053308251,606030,2019-04-03 15:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,122.57746282,1.5
1058725587191609625,606012,2019-04-03 14:17:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,249.22360478,1.5
6307357848053906096,605992,2019-04-03 13:06:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,124.76554994,1.5
10551581193537371353,605967,2019-04-03 11:26:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,124.858012,1.5
17400977241872584143,605945,2019-04-03 10:05:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,125.89580317,1.5
16547248454459940300,605911,2019-04-03 07:40:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,123.37308178,1.5
9246456558022005710,605880,2019-04-03 05:40:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,124.35115145,1.5
9284682824899688197,605871,2019-04-03 04:49:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
10741356664534138777,605871,2019-04-03 04:49:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
14982644135770648942,605871,2019-04-03 04:49:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
688424823442736846,605871,2019-04-03 04:49:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13890764751479858567,605870,2019-04-03 04:49:10,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
15264184529285026355,605870,2019-04-03 04:49:10,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
17642804536261608198,605869,2019-04-03 04:38:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
1728766120958899445,605869,2019-04-03 04:38:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3748146905189589755,605869,2019-04-03 04:38:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
4412879190831237393,605869,2019-04-03 04:38:20,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13115315925710694403,605848,2019-04-03 03:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,123.19071073,1.5
3769565994255380274,605831,2019-04-03 02:18:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,119.91941135,1.5
572442907914179761,605822,2019-04-03 01:37:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,121.00991155,1.5
12176268709737208337,605801,2019-04-03 00:17:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,121.20194667,1.5
425517400281106815,605793,2019-04-02 23:57:56,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.73803557,1.5
14542170819477602333,605757,2019-04-02 20:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.59828156,1.5
1561763947121030804,605751,2019-04-02 20:37:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.57281326,1.5
14182059443027157730,605744,2019-04-02 20:19:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.77177213,1.5
12999682595203514524,605738,2019-04-02 19:59:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.74148193,1.5
16248324507347468573,605733,2019-04-02 19:22:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.84867694,1.5
4562984292917437110,605714,2019-04-02 18:16:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,115.97936595,1.5
16398297518341256899,605615,2019-04-02 12:05:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,247.31702293,1.5
17430295340672890256,605576,2019-04-02 09:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.89014009,1.5
12410874263899205015,605570,2019-04-02 08:56:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.08314755,1.5
3577508923100552234,605550,2019-04-02 07:51:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,240.0738296,1.5
13544256504139469070,605530,2019-04-02 05:46:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.71330565,1.5
12912475198100955061,605523,2019-04-02 05:27:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.33184971,1.5
10701262842464883885,605486,2019-04-02 03:08:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.06798917,1.5
6927553313168836232,605471,2019-04-02 02:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.32103716,1.5
9747667739677400673,605435,2019-04-01 23:48:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,119.01896971,1.5
602875312671728765,605404,2019-04-01 21:27:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.23992225,1.5
3662125965367236626,605345,2019-04-01 17:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,122.06599915,1.5
9735066585841774169,605316,2019-04-01 15:36:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.66431198,1.5
12506688901867688628,605298,2019-04-01 14:47:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,351.11643391,1.5
13831426012660308059,605282,2019-04-01 13:39:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,114.53146996,1.5
1131936909943220779,605279,2019-04-01 13:18:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,114.40411596,1.5
1244082068630894363,605258,2019-04-01 11:45:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,112.8518329,1.5
7599834523891079460,605256,2019-04-01 11:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,112.52025498,1.5
14910220508648588659,605234,2019-04-01 10:09:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,113.75397538,1.5
2143092779232498255,605224,2019-04-01 09:32:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,115.12502489,1.5
5091221992201603490,605221,2019-04-01 09:18:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,114.21797426,1.5
10764521463058793391,605185,2019-04-01 06:50:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.76681341,1.5
15837898751232809349,605180,2019-04-01 06:38:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.1963267,1.5
12100774704588854938,605165,2019-04-01 06:04:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.75837066,1.5
10357027053069171620,605164,2019-04-01 05:56:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
11403162364738379740,605164,2019-04-01 05:56:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3550359315550264034,605164,2019-04-01 05:56:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
3827947101203310150,605164,2019-04-01 05:56:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
9569358268562786999,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13363827093321175063,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
2739396998418311483,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
8415377775699719128,605163,2019-04-01 05:53:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
12293906873487884180,605162,2019-04-01 05:49:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6147497103848150062,605162,2019-04-01 05:49:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6697437563174521662,605162,2019-04-01 05:49:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13557536725416194914,605161,2019-04-01 05:43:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
4117233558929467492,605161,2019-04-01 05:43:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
5679254928874030515,605161,2019-04-01 05:43:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
6435331436679098537,605161,2019-04-01 05:43:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
10705569867713848319,605160,2019-04-01 05:41:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
13138756971082317597,605160,2019-04-01 05:41:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
17870113682810254515,605160,2019-04-01 05:41:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
1548452872754599398,605160,2019-04-01 05:41:24,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
12408023933453145342,605152,2019-04-01 04:44:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.27361898,1.5
10683787459465064971,605148,2019-04-01 04:28:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,115.15370944,1.5
17587430045033311245,605143,2019-04-01 03:57:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.64898676,1.5
8900909631849394143,605132,2019-04-01 03:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.09924995,1.5
9147313353310371951,605101,2019-04-01 01:18:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.81178404,1.5
15698895435618790329,605070,2019-03-31 23:34:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,117.62808321,1.5
14740500949983241352,605045,2019-03-31 21:29:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,122.03987928,1.5
5092324081145122942,605024,2019-03-31 19:49:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,116.05872064,1.5
1410950432782946518,605020,2019-03-31 19:27:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,115.96205475,1.5
8275515029455149674,604991,2019-03-31 17:47:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,113.29962096,1.5
16051271451928769338,604986,2019-03-31 17:38:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,114.34837076,1.5
8078049451047862129,604978,2019-03-31 17:08:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,112.43372631,1.5
6105168264285472972,604968,2019-03-31 16:10:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,112.39529136,1.5
3623275390479331318,604966,2019-03-31 15:58:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,112.08833895,1.5
5218797744507915792,604962,2019-03-31 15:30:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,111.60340181,1.5
4058076965889412209,604946,2019-03-31 14:43:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,110.97993323,1.5
2818612470395475334,604930,2019-03-31 13:46:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,113.15190634,1.5
17125890347017988342,604919,2019-03-31 13:07:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,118.78151638,1.5
12223454156966350071,604886,2019-03-31 10:18:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.60344057,1.5
10189416412635289638,604861,2019-03-31 09:10:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,120.96358555,1.5
10110597067062763165,604839,2019-03-31 07:34:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,123.37379365,1.5
10609785328648051264,604816,2019-03-31 06:12:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,121.15856415,1.5
3945128972540019934,604793,2019-03-31 04:46:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,130.20905617,1.5
4224896028040108047,604753,2019-03-31 02:22:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,134.3421128,1.5
9986940511133848523,604743,2019-03-31 01:17:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,133.98911993,1.5
7782695377007416267,604710,2019-03-30 23:17:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.70025259,1.5
15445557986409569101,604706,2019-03-30 22:47:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.17996598,1.5
352673965388471062,604693,2019-03-30 21:37:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,133.57215828,1.5
9245223373720712845,604687,2019-03-30 21:20:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,134.27440895,1.5
7488834498686349316,604603,2019-03-30 15:38:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.99051134,1.5
16613193481089864925,604572,2019-03-30 13:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.97240078,1.5
8722095300363834071,604520,2019-03-30 10:16:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,138.36914821,1.5
10559549065655136490,604509,2019-03-30 09:34:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,138.92114848,1.5
8125415509969233877,604506,2019-03-30 09:20:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,139.30052665,1.5
4445951593322767814,604495,2019-03-30 08:36:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,140.10645852,1.5
11827936842447839790,604488,2019-03-30 08:01:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,139.97688868,1.5
14955377366539742125,604478,2019-03-30 07:17:26,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,136.47337717,1.5
14700139954150774940,604434,2019-03-30 04:27:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,271.13604465,1.5
15165739706750423974,604431,2019-03-30 04:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,135.02222082,1.5
9867694093810152488,604427,2019-03-30 04:07:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,134.20875676,1.5
9689898348162368840,604416,2019-03-30 03:31:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,134.00742281,1.5
14138950290966295393,604402,2019-03-30 02:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,135.18720056,1.5
9609543361398994656,604375,2019-03-30 00:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,136.27477269,1.5
2465690219242452296,604299,2019-03-29 19:23:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.29664511,1.5
9447951725445718644,604267,2019-03-29 17:20:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.97936957,1.5
10414738970766301121,604258,2019-03-29 16:27:12,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.55380453,1.5
15579069584402981379,604221,2019-03-29 13:58:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.32199049,1.5
8098358575043586980,604209,2019-03-29 12:59:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,142.36086347,1.5
3297847845612211337,604204,2019-03-29 12:36:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.21673031,1.5
10165898893899619024,604183,2019-03-29 11:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.07528565,1.5
1754698912647126268,604167,2019-03-29 10:34:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,142.40909861,1.5
840531252416312512,604133,2019-03-29 08:26:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,138.7873617,1.5
3493178944041527299,604072,2019-03-29 04:06:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,283.61024609,1.5
5240120490548851116,604049,2019-03-29 02:31:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,139.50715661,1.5
14068566266307837099,604021,2019-03-29 00:53:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,135.99757253,1.5
3669892669797812742,603970,2019-03-28 20:58:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,135.93684193,1.5
255175404008705834,603957,2019-03-28 20:28:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.14008488,1.5
3871887386035782799,603865,2019-03-28 13:47:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,132.0669962,1.5
16186662720311783360,603845,2019-03-28 12:46:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,130.88300777,1.5
8949782614966754659,603826,2019-03-28 11:19:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,131.69905388,1.5
6685331729832547553,603812,2019-03-28 10:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,130.47544412,1.5
9521769411127780322,603801,2019-03-28 10:02:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,130.10826114,1.5
17811105574565824237,603774,2019-03-28 07:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,133.8422141,1.5
8452775172720358241,603747,2019-03-28 06:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,135.54921484,1.5
5838115924120047333,603701,2019-03-28 02:57:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,138.59708793,1.5
16213886071366098426,603676,2019-03-28 01:29:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,139.0351847,1.5
1343229044417059648,603651,2019-03-27 23:33:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,141.24460271,1.5
15251725679235509726,603586,2019-03-27 18:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,144.08656267,1.5
14618949614601245168,603544,2019-03-27 16:27:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,147.86460009,1.5
15318159955050587157,603509,2019-03-27 14:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.0410912,1.5
8869730717998685067,603480,2019-03-27 12:10:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,149.98596303,1.5
3954079339758065481,603471,2019-03-27 11:26:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.11841815,1.5
16607303265562512240,603436,2019-03-27 08:58:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,154.45961981,1.5
2863318683781854827,603424,2019-03-27 08:37:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,154.63697255,1.5
11947771616940870150,603398,2019-03-27 06:50:55,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
14633217612484730747,603398,2019-03-27 06:50:55,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
16585180994849683934,603398,2019-03-27 06:50:55,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
14179170877516935435,603368,2019-03-27 04:39:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.7809702,1.5
12911169303586006729,603335,2019-03-27 02:26:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,150.28748478,1.5
11541610363901618065,603304,2019-03-27 00:46:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,151.15314329,1.5
5546849830763973891,603288,2019-03-26 22:58:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,296.07873145,1.5
16098377810530937002,603272,2019-03-26 22:05:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,146.44758588,1.5
10493275298452088699,603197,2019-03-26 17:16:32,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,145.91383297,1.5
13974795291564036936,603150,2019-03-26 14:29:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,143.21150543,1.5
12581982673671156869,603122,2019-03-26 12:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-B6KW-8GKR-ZJZR-29V5X,152.02944281,1.5
16059807372379243777,603109,2019-03-26 10:53:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
18297736251095488110,603109,2019-03-26 10:53:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-B6KW-8GKR-ZJZR-29V5X,50.0,0.1
