ID,Height,timestamp,Type,From,To,Amount,Fee
8630897980122558642,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.33247796,1.0
632310114911046359,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,45.64033074,1.0
16504399674287109946,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.07625481,1.0
16918629442774536766,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.59615668,1.0
5591182903896345044,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.17269188,1.0
2201799148135797398,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.9788225,1.0
7235063401560368951,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.29719193,1.0
10253106101572851625,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,22.46859192,1.0
2188544351828948010,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.36245428,1.0
18096079820207243285,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.96098665,1.0
11600132134146719783,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,24.09846592,1.0
10087741260353539784,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.1425577,1.0
13475393060283667415,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.03471208,1.0
18141546985166761123,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.78243391,1.0
3957336492556434172,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.84757494,1.0
256785704047087566,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.28763058,1.0
2749402906056641039,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,16.34526771,1.0
5274875458280739544,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.07442646,1.0
26455059965981439,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.25113362,1.0
11153987313860086417,226160,2016-05-05 00:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,101.8163034,1.0
11679909946788866693,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,17.58147626,1.0
6019480831809194478,225903,2016-05-04 07:06:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.13708901,1.0
16686829863635954689,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,35.78637313,1.0
4931576803721578278,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.9897704,1.0
13613464472975618505,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.86713761,1.0
15952218985824479431,225401,2016-05-02 21:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.37071471,1.0
17893974308694682579,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.3283011,1.0
1059392910087122120,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.50166797,1.0
2085319405972416529,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.41152781,1.0
6163067109545431062,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,32.08011006,1.0
8733820177872448359,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,12.16992,1.0
18366102828891130310,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,20.65602446,1.0
7143178984877635207,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.96491628,1.0
13022759928262232636,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,14.11721817,1.0
7000920898247071357,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,14.46675919,1.0
3546016529196012006,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.75039062,1.0
4619046611701704489,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.6910074,1.0
9431362197695933722,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,30.16394345,1.0
17709902765749138548,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.23792162,1.0
1208833322448906718,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.27925855,1.0
16390811897556903228,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.17879848,1.0
16841248517612108068,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,28.01678427,1.0
12701912555775842846,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.14113158,1.0
4548100976886361796,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.20893608,1.0
14910499550274126513,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.9624212,1.0
9778025222395674444,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.74302938,1.0
14837612706563140195,223001,2016-04-26 04:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,20.93011128,1.0
9061698244949810721,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,28.9108664,1.0
772100211405947822,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,21.13363521,1.0
12889361505596387456,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,17.10346968,1.0
14605294001990631289,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.58015061,1.0
13150976487721436205,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.18973853,1.0
7438585702416216196,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,22.45039841,1.0
7071856405774597508,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.31272203,1.0
3631852138542793233,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,45.59004808,1.0
1923464521531222552,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.04813763,1.0
17127725211388687176,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.96252253,1.0
18064751611079992518,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.28825205,1.0
13257475678408127759,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.17538205,1.0
9775707226125470954,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.28807189,1.0
2544351847200027947,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.54095563,1.0
12370302358453074334,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,32.8492137,1.0
9674792012063262884,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.77310529,1.0
8431606807091261936,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.20241682,1.0
14837313640366275048,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.19826205,1.0
4456506272788445579,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.39767109,1.0
13064786062153781146,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.3045423,1.0
13517981607463365595,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.44605767,1.0
167828853250778895,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.87220509,1.0
17568485959513294920,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.88627958,1.0
9508264147423888208,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.41824359,1.0
17766488367138703266,220028,2016-04-17 20:57:36,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,4120.0,4.0
11766737238233992532,220004,2016-04-17 19:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.28324661,1.0
16830042833263629484,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.24582805,1.0
4516722997614275160,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.4197673,1.0
2431535954036150479,219704,2016-04-16 23:30:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,23.2459842,1.0
2469788408075977066,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.64721577,1.0
17146086986187895023,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,14.06603139,1.0
169593360705346200,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.75334288,1.0
5261347597703067558,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.50029761,1.0
2713425764292405843,219101,2016-04-15 06:55:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.49627506,1.0
2489025694030053579,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.18629694,1.0
7132910762581364726,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.46073007,1.0
6110804488922088542,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,16.38058479,1.0
3270107143984080772,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.92540553,1.0
42011298834220208,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,20.70125081,1.0
11584645702026718160,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.32801636,1.0
8313501969132552205,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,14.09506731,1.0
10872541817120380847,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,20.46335509,1.0
14993812204537640277,218201,2016-04-12 18:22:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.58228242,1.0
5172838242375250013,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,26.78500804,1.0
10212998004191930635,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.84345727,1.0
12239148419572016465,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.59706059,1.0
17605240317486994480,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,23.54093215,1.0
14291611768267638399,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,20.49616606,1.0
930066376559643354,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.36516008,1.0
17239904834121617663,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.91105387,1.0
16068952569858471118,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.6140628,1.0
16445950372412323375,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.21670392,1.0
9486011615179904872,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.09674315,1.0
7066789595808763223,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,14.8542429,1.0
2401763020003298507,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.93329247,1.0
2033737153864347455,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.94022109,1.0
3689928485554296671,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.32813652,1.0
11665247505705893949,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,13.41665448,1.0
13656665879245478379,216357,2016-04-07 14:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,398.86922023,1.0
13801540582357538534,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,17.01660646,1.0
8844196279679620761,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.38979794,1.0
18096611660098777840,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.33766122,1.0
12648701772122800152,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,27.96809685,1.0
1035844416904738040,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.24467409,1.0
13084592766631911004,215601,2016-04-05 12:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.45001066,1.0
8804151608985836740,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.84245386,1.0
7999132287925688485,215401,2016-04-04 22:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,25.67592206,1.0
273101503641998161,215300,2016-04-04 15:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.99912967,1.0
3497660490903502993,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.69806673,1.0
14774925996712286042,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.26046316,1.0
7223539725247550467,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.90321075,1.0
9361452786571337916,214702,2016-04-02 23:48:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.39905211,1.0
13155944123007372639,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.20880046,1.0
15193456120051327384,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,2.41927296,1.0
15944759124415502597,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,62.3014789,1.0
16431571016556721834,213906,2016-03-31 18:40:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.08362023,1.0
15300723142583486479,213801,2016-03-31 11:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.5246466,1.0
14188383447748893129,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,44.4567067,1.0
13556884337147070097,213650,2016-03-31 00:57:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,516.4130422,1.0
13637816350609945638,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,4.18977093,1.0
6160419505046402448,213401,2016-03-30 08:04:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,25.68898465,1.0
7718252793652336994,213301,2016-03-30 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,24.12930687,1.0
836617012359660620,213201,2016-03-29 18:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.67516549,1.0
8605601554065849577,213102,2016-03-29 12:25:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,6.21812783,1.0
1433152707957083880,213001,2016-03-29 05:57:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,3.30816147,1.0
955257269772037745,212902,2016-03-28 22:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,41.63524496,1.0
15519456212982415229,212800,2016-03-28 15:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,32.22092756,1.0
6937876699809881268,212702,2016-03-28 09:30:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.3831484,1.0
17578626498017392144,212601,2016-03-28 02:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,33.31606846,1.0
338737864846397903,212501,2016-03-27 20:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,11.47737267,1.0
14360944659001875566,212403,2016-03-27 13:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.56683939,1.0
10908072118446263442,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,22.52987499,1.0
7352841565194487739,212200,2016-03-26 23:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.43561545,1.0
4995935360865196262,212001,2016-03-26 10:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,18.06229781,1.0
11175487279467390064,211900,2016-03-26 03:55:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,7.29597263,1.0
531254743979973749,211801,2016-03-25 21:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.97963065,1.0
3848938770638915646,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,54.04351462,1.0
16854517833397576343,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.48297282,1.0
15387738771642622244,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,8.53550101,1.0
12758939415787872626,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,10.6165158,1.0
7535269777595324068,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,15.14070511,1.0
11742297514005455956,211200,2016-03-24 05:04:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,68.69070273,1.0
11302795343211208554,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,17.45740811,1.0
17010456930319320141,210902,2016-03-23 09:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,5.5971676,1.0
9035614042073987464,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,50.16177073,1.0
13691992172709388109,210701,2016-03-22 19:24:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,19.32569628,1.0
17537945809713026867,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,16.85664209,1.0
16142934017946186269,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,55.96932128,1.0
11138596984858114717,210400,2016-03-21 23:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,21.47844607,1.0
13304223500757086181,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JJPG-K8TK-9RNK-5CZFU,9.30144194,1.0
