ID,Height,timestamp,Type,From,To,Amount,Fee
9854163389606287782,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.16180804,1.0
7893055944363006143,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,28.65972998,1.0
4484846155813653768,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,20.73697668,1.0
14716321840743206304,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,16.82948776,1.0
6261657338754573112,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,12.3290536,1.0
17259919887598066223,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,13.6615589,1.0
1640043200852187599,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,15.20231001,1.0
2526340620163049610,379282,2017-07-07 18:09:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.70562675,1.0
3615218003943912629,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,37.22220196,1.0
13613416980976582943,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,25.79090198,1.0
13077243201566997325,378180,2017-07-04 16:30:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,49.19027831,1.0
6349324010131860457,377814,2017-07-03 15:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,605.81230843,1.0
11055137111099242578,377567,2017-07-02 23:15:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,14.68838812,1.0
860401231059022361,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,10.57382921,1.0
6645383598212842597,376840,2017-06-30 22:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,34.75233467,1.0
3313940907785851903,376461,2017-06-29 21:17:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,32.15093987,1.0
15976635590700902808,376092,2017-06-28 20:27:13,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-E925-FACX-C2X8-49772,0.0,1.0
11947038077944119670,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,11.65899447,1.0
15806243808855574101,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,9.050805,1.0
6184049713955740092,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,8.90639132,1.0
17365007670094051292,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,5.41686615,1.0
6367395058845949916,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,8.42371462,1.0
736883880126122124,374100,2017-06-23 06:50:22,Ordinary Payment,S-7RVN-UJ7J-JSHQ-46F3D,S-SU2P-U2HS-QYB4-78PYT,127.0,1.0
14596229685574335984,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,11.25154401,1.0
18279862898468969218,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,23.13206779,1.0
15809498734187530726,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,41.58143968,1.0
8807399642270740558,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,20.33038804,1.0
13375403929354438803,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,15.37206684,1.0
11354616383926497754,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,16.92564339,1.0
5235200780357666551,371827,2017-06-16 22:20:36,Ordinary Payment,S-7RVN-UJ7J-JSHQ-46F3D,S-SU2P-U2HS-QYB4-78PYT,130.0,1.0
2340567720143113033,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,32.77257858,1.0
5510431674304630340,371412,2017-06-15 18:51:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,0.17457707,1.0
1534953696426106701,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,14.98240886,1.0
9689709676355077686,371096,2017-06-14 21:23:05,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11104885038010190486,371042,2017-06-14 17:27:26,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-E925-FACX-C2X8-49772,0.0,1.0
2058613499842475120,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,36.94608032,1.0
3951091534941473363,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,4.48691257,1.0
5963489588847364963,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,5.10650149,1.0
988268453401793138,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,14.2210601,1.0
12133769855780213606,369320,2017-06-09 22:03:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7RVN-UJ7J-JSHQ-46F3D,3.00916676,1.0
14743660404174099999,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,2.98233413,1.0
1599810556457681331,369090,2017-06-09 07:09:53,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15250983897105613624,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-E925-FACX-C2X8-49772,0.0,1.0
16994340217089826633,368939,2017-06-08 20:56:28,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-E925-FACX-C2X8-49772,0.0,1.0
11237010660354544021,368908,2017-06-08 18:49:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,4.82380762,1.0
18306581703253981637,368527,2017-06-07 17:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7RVN-UJ7J-JSHQ-46F3D,14.54389448,1.0
17650840713176495154,368180,2017-06-06 17:50:22,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16901043534575645641,368170,2017-06-06 17:05:07,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
442857074176056906,367726,2017-06-05 11:27:58,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2161003856038652766,367717,2017-06-05 11:03:31,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10171561213623579802,367714,2017-06-05 10:49:23,Account Update,S-7RVN-UJ7J-JSHQ-46F3D,,0.0,1.0
3193356019396874167,367705,2017-06-05 09:58:22,Account Update,S-7RVN-UJ7J-JSHQ-46F3D,,0.0,1.0
8183322203823612643,367701,2017-06-05 09:41:21,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-E925-FACX-C2X8-49772,0.0,1.0
9994155255532561890,367696,2017-06-05 09:10:40,Reward Recipient Assignment,S-7RVN-UJ7J-JSHQ-46F3D,S-E925-FACX-C2X8-49772,0.0,1.0
10266754622962130128,367695,2017-06-05 09:07:04,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-7RVN-UJ7J-JSHQ-46F3D,10.0,1.0
5553462735078245318,367556,2017-06-05 00:24:28,Ordinary Payment,S-7RVN-UJ7J-JSHQ-46F3D,S-PFWR-6WTG-6HA3-22XUV,1.0,1.0
12975634740370514664,367554,2017-06-05 00:15:27,Ordinary Payment,S-PFWR-6WTG-6HA3-22XUV,S-7RVN-UJ7J-JSHQ-46F3D,2.0,1.0
