ID,Height,timestamp,Type,From,To,Amount,Fee
14656648668355258860,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,42.96694755,1.0
1554305890914370462,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,26.33207892,1.0
11314798355237624141,170603,2015-12-01 15:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,52.37187267,1.0
8146411244915757223,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,11.70083784,1.0
9290394944942482655,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,20.55065511,1.0
18048300344334992554,169902,2015-11-29 16:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,17.9901172,1.0
12897086269520620763,169805,2015-11-29 10:00:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,14.52238805,1.0
16553199619087527730,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,24.33167112,1.0
18400326093914489407,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,2.77102813,1.0
6733145749109615906,168800,2015-11-26 14:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,4.70840441,1.0
15188111875183534015,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.51038166,1.0
17083308134090322374,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,11.11984366,1.0
15222141967919131652,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,4.64660817,1.0
8955109217238147220,167517,2015-11-23 00:16:13,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,1565.0,1.0
6275546251270570756,167500,2015-11-22 22:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.20797088,1.0
17728331752130932203,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,60.16891683,1.0
10343438690324391461,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,26.59604198,1.0
12021305269542080830,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,48.99410669,1.0
15236088514290236832,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,39.0747511,1.0
2249986136980685536,167001,2015-11-21 13:15:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,18.28148908,1.0
8696302904786268518,166902,2015-11-21 06:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,6.57545149,1.0
6724679674289468227,166803,2015-11-21 00:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,4.08979074,1.0
162449160221537029,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,56.52706101,1.0
13369372750508933595,166599,2015-11-20 10:19:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,112.19446999,1.0
17149302387180383469,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,32.03927963,1.0
15742141262116294612,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,17.27684928,1.0
11752961285580836909,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,12.69385207,1.0
14481953712548224745,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,59.07954666,1.0
17218652270328506261,165901,2015-11-18 11:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,25.23167525,1.0
4471719154845846675,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,48.43375058,1.0
12118869856733165316,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.47623581,1.0
3971765120761819954,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.67441919,1.0
11343191583561413872,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,8.48583915,1.0
17927405359932615226,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,22.97976919,1.0
7678135421356399712,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,2.67687474,1.0
14301046506540489894,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,8.64211945,1.0
12940139072267884783,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,82.75895902,1.0
1197109442680466277,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,22.83077088,1.0
4408479036540238930,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,16.44062183,1.0
12841425952142236652,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,12.95081103,1.0
5570023794337904426,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,6.74787061,1.0
1034702415724523114,164201,2015-11-13 17:18:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.00071659,1.0
12080520756954430234,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.78287749,1.0
9624297316641547025,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,14.44268954,1.0
7345729585087456597,163803,2015-11-12 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,6.509554,1.0
12477017405195156889,163701,2015-11-12 07:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,15.89135033,1.0
14488848677781549591,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,26.35411362,1.0
12928454864460137917,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,2.95673087,1.0
14999314830205116020,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,8.83993795,1.0
17258299552548465755,163201,2015-11-10 22:31:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,14.34952813,1.0
13001404350713163594,163101,2015-11-10 16:07:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,9.79709669,1.0
8503408137042775004,163002,2015-11-10 08:55:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.00094508,1.0
4397129341559804752,162845,2015-11-09 22:29:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,103.82464105,1.0
15503030137902723589,162801,2015-11-09 19:45:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,6.97515348,1.0
11062264164242730804,162701,2015-11-09 12:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,22.84860959,1.0
17824667221715549289,162601,2015-11-09 06:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,27.04188985,1.0
10621261072802844890,162500,2015-11-08 23:31:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,43.55254182,1.0
6217113143423074736,162402,2015-11-08 16:57:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.0547688,1.0
1874523470820700698,162302,2015-11-08 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.96485829,1.0
6691079907809888746,162102,2015-11-07 20:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,4.50895978,1.0
13209242008066979291,162002,2015-11-07 13:59:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,28.52849085,1.0
5314002763107793590,161801,2015-11-07 00:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,15.94792455,1.0
521907793647348072,161701,2015-11-06 18:03:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,13.55057136,1.0
15195795960360914641,161600,2015-11-06 11:07:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.06575294,1.0
1510409366037877332,161501,2015-11-06 04:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,28.84897838,1.0
4492316696874333245,161402,2015-11-05 21:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,89.84580916,1.0
705102530272891717,161300,2015-11-05 14:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.36812589,1.0
13332435326199867727,161200,2015-11-05 07:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,15.43585514,1.0
12138247648278924914,161100,2015-11-05 01:18:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,18.4557333,1.0
701389470041501892,161000,2015-11-04 18:40:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,68.64095741,1.0
12573678233091774357,160900,2015-11-04 12:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.16712981,1.0
10733073031205880517,160894,2015-11-04 11:24:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,126.70726044,1.0
17817588542376114889,160843,2015-11-04 08:27:29,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,2070.0,1.0
11143161687435546112,160800,2015-11-04 05:29:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,39.66473555,1.0
15216698841638468930,160700,2015-11-03 22:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,61.38565727,1.0
6911535417535261123,160602,2015-11-03 16:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.47263634,1.0
17502796704376740475,160501,2015-11-03 09:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,15.41976921,1.0
5689398639074778139,160401,2015-11-03 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,65.00219836,1.0
584419041814945527,160301,2015-11-02 20:01:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.88961275,1.0
9982923549497206350,160203,2015-11-02 13:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,35.1057252,1.0
8800430896509712554,160102,2015-11-02 06:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,13.4610442,1.0
663544263722564307,159907,2015-11-01 17:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,32.22397258,1.0
10452252161684190584,159800,2015-11-01 10:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,24.0065487,1.0
13259804143589903118,159701,2015-11-01 03:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,11.43479194,1.0
11263230688197393794,159600,2015-10-31 20:55:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,32.8715953,1.0
414028397816346511,159502,2015-10-31 14:36:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,21.90079144,1.0
10718630734897246790,159402,2015-10-31 07:42:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.35784397,1.0
1268582009246327970,159300,2015-10-31 00:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,9.15519841,1.0
35005424632542744,159201,2015-10-30 18:16:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,22.6955722,1.0
10631528843859648630,159000,2015-10-30 04:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,5.26982677,1.0
8425707706236933646,158901,2015-10-29 22:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,3.94991796,1.0
8745125858044447676,158801,2015-10-29 15:22:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,9.33317054,1.0
8741236889141140019,158759,2015-10-29 12:21:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,103.10672,1.0
15015601557329647152,158700,2015-10-29 08:11:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,15.18736899,1.0
10152814116597116228,158602,2015-10-29 02:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,20.24674717,1.0
16019505161087431386,158501,2015-10-28 19:10:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,21.70782607,1.0
17513269466950599086,158401,2015-10-28 12:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,27.78448162,1.0
2878641500301681766,158301,2015-10-28 05:55:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,13.8253107,1.0
8220278339306655049,158101,2015-10-27 16:17:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,31.39864198,1.0
7442328986867103201,157902,2015-10-27 03:08:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,34.3640118,1.0
16386218734471842001,157800,2015-10-26 20:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,3.97651064,1.0
4572436200174541783,157701,2015-10-26 13:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,41.67036445,1.0
12317168814159709640,157602,2015-10-26 06:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,37.67517776,1.0
2841971804433133292,157502,2015-10-25 23:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,39.02507386,1.0
5901220965825691831,157101,2015-10-24 21:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,50.74123594,1.0
4698686848647757336,157001,2015-10-24 14:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,26.68301439,1.0
2600701695579753845,156901,2015-10-24 08:00:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,3.99514119,1.0
2904522629313562593,156703,2015-10-23 18:40:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,15.30753455,1.0
6952159113510584552,156602,2015-10-23 11:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,33.39096414,1.0
2886005675854595882,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.98810982,1.0
9565503829935970739,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,54.01493778,1.0
11152345918820596161,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,18.39635116,1.0
5420537673658459393,156101,2015-10-22 02:05:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,57.0150102,1.0
1223012727454125860,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,6.73591964,1.0
10967204079870569598,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,54.04205378,1.0
1343860924937377138,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,9.66094047,1.0
15413687354833364832,155503,2015-10-20 10:25:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,27.355289,1.0
14499898119283101592,155457,2015-10-20 06:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,100.42413745,1.0
11414526681588241098,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,18.64545061,1.0
10972457301831138509,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,10.34689901,1.0
16490414159173535798,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,68.79120463,1.0
3979691855767457045,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,9.31082226,1.0
1776636263036143657,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,18.58321279,1.0
16950843698106229201,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.33045474,1.0
2101438214619670785,154700,2015-10-18 04:27:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,32.86831397,1.0
5988630565391026795,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,33.50472404,1.0
5006634039546812768,154500,2015-10-17 14:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,6.97244143,1.0
4502220442505183742,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,26.51423866,1.0
2433407721416104646,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,17.32827376,1.0
10120573102958610414,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,42.00678979,1.0
3917545991635799169,154101,2015-10-16 12:23:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,33.3665841,1.0
16427309252922439513,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,8.71778589,1.0
12567362336739697092,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,14.82922623,1.0
898654254798286017,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,36.13119953,1.0
2509164536968060225,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,38.27157062,1.0
16812956420369161326,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,11.83125735,1.0
15135468407488099435,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,44.06109708,1.0
11930429583426735956,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,3.43046283,1.0
6871916684653951845,153101,2015-10-13 16:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,31.92198113,1.0
2688920971272017249,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,7.90784204,1.0
3027436687676687304,152600,2015-10-12 07:15:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,52.53791152,1.0
15116683088718563555,152500,2015-10-12 00:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,21.62175756,1.0
17553916892053408886,152300,2015-10-11 11:21:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,37.71440491,1.0
17683398503086157100,152201,2015-10-11 04:38:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,43.40801596,1.0
13439046639424853817,152000,2015-10-10 14:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,14.61689567,1.0
15974746031610109993,151500,2015-10-09 05:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,78.31897334,1.0
15166345539094184291,151401,2015-10-08 22:38:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,21.68494002,1.0
8247359029794950694,151379,2015-10-08 21:15:19,Ordinary Payment,S-8YFP-HXN5-2C2Q-GMNSM,S-V4U6-CURD-SPRH-6JYCR,2930.0,1.0
13092607033650263638,151301,2015-10-08 16:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,85.5047262,1.0
11815012094975590287,151201,2015-10-08 08:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,39.76707804,1.0
8898355773830925455,150800,2015-10-07 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,29.60548167,1.0
13391848082468769802,150500,2015-10-06 10:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,17.97235604,1.0
15834617749458359472,150400,2015-10-06 03:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,44.70210837,1.0
8410883543900588441,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,23.63621785,1.0
9540160479861206693,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8YFP-HXN5-2C2Q-GMNSM,28.08848098,1.0
