ID,Height,timestamp,Type,From,To,Amount,Fee
12755980515837103312,1041385,2022-07-29 16:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05003624,0.02
9482225720909948654,1038969,2022-07-22 23:14:16,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
11941933590557890177,1038924,2022-07-22 20:20:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00109589,0.02
4386422501671146292,1036444,2022-07-15 23:05:01,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
8430059821052564597,1036286,2022-07-15 12:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05663245,0.02
11879766683662443009,1033923,2022-07-08 22:29:00,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
15242385567162216030,1033783,2022-07-08 13:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05573686,0.02
2057028075028803021,1031412,2022-07-01 22:48:14,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.01
16666988606758060453,1031343,2022-07-01 18:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03911332,0.02
4024177694937682088,1028905,2022-06-24 23:29:07,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
2670905776146612904,1028641,2022-06-24 05:55:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03047398,0.0147
11368894464858467145,1025864,2022-06-16 12:38:07,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
3419203968106259905,1025821,2022-06-16 09:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.00845443,0.0147
917799141343524672,1022976,2022-06-08 11:52:31,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
9719430181584082114,1022929,2022-06-08 08:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02086827,0.0147
3655537499199533294,1020259,2022-05-31 22:34:51,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
16074892980937709653,1020085,2022-05-31 11:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04373411,0.0147
2760602879132502716,1017376,2022-05-23 22:24:08,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
14937926176624120166,1017111,2022-05-23 04:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.03074708,0.0588
9816472173580093043,1014338,2022-05-15 11:48:28,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
6053888869698974311,1014311,2022-05-15 10:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,29.98605525,0.0588
3478293839618077416,1011270,2022-05-06 23:07:44,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
1471693057816041497,1011203,2022-05-06 18:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.05396637,0.0147
6236168803811039544,1007675,2022-04-26 23:08:16,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
10300505443398533563,1007636,2022-04-26 20:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.02426671,0.0147
11619617363455960412,1004363,2022-04-17 18:24:48,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
9895115366646188669,1004355,2022-04-17 17:51:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.04840311,0.0147
6267195461991700035,1001028,2022-04-08 12:00:15,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
11277861840791678469,1000935,2022-04-08 05:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3ZWH-XNL4-TSLT-832XX,30.01440363,0.0588
8673171512779021284,997236,2022-03-28 22:56:13,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
10838166210557167635,997230,2022-03-28 22:29:06,Ordinary Payment,S-U2TY-AKBA-EPEZ-5C8X9,S-3ZWH-XNL4-TSLT-832XX,2990.0,0.0147
93008349961185073,996867,2022-03-27 22:20:34,Add Commitment,S-3ZWH-XNL4-TSLT-832XX,,0.0,0.00735
17822856120722809909,996836,2022-03-27 20:09:21,Ordinary Payment,S-U2TY-AKBA-EPEZ-5C8X9,S-3ZWH-XNL4-TSLT-832XX,266.0,0.0147
9480697047376159158,996715,2022-03-27 12:05:25,Reward Recipient Assignment,S-3ZWH-XNL4-TSLT-832XX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18013310273923995096,995472,2022-03-24 01:04:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3ZWH-XNL4-TSLT-832XX,0.00735,0.01
