ID,Height,timestamp,Type,From,To,Amount,Fee
6394685988544730956,390309,2017-08-08 00:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,589.79274719,1.0
7920655071311322595,390036,2017-08-07 06:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.98942171,1.0
8532800631601982493,389751,2017-08-06 10:48:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.3420095,1.0
6868339304158829626,389456,2017-08-05 15:12:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,56.19287138,1.0
13532769576076436912,389169,2017-08-04 20:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,11.14986474,1.0
5926284834011784502,388880,2017-08-04 00:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,11.39624061,1.0
7001790273156200123,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,3.52239662,1.0
7276346339889196877,388311,2017-08-02 10:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,5.60611684,1.0
7195744311467181711,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,37.15669023,1.0
14904667997909931778,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,2.29555163,1.0
16954200940287142491,387429,2017-07-30 23:13:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,14.12989023,1.0
17494913035453893670,387134,2017-07-30 03:41:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.43312248,1.0
1060346773869712902,386834,2017-07-29 07:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,9.82561306,1.0
18280336151077660533,386529,2017-07-28 11:01:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.04506583,1.0
3388059631110469103,386219,2017-07-27 14:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.39224636,1.0
13980265751833808929,385928,2017-07-26 19:11:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,4.00329091,1.0
8501031327612382961,385640,2017-07-25 23:23:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.50829051,1.0
838448004025905960,385343,2017-07-25 03:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,50.5011164,1.0
3754337943715043033,384164,2017-07-21 12:50:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,13.51257359,1.0
4686507320478065131,383478,2017-07-19 12:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,8.57271853,1.0
12851383686507008094,383170,2017-07-18 14:34:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,34.74804425,1.0
14639142291949413613,382854,2017-07-17 17:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,7.03924796,1.0
3857305518079672602,382540,2017-07-16 21:02:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,6.56341776,1.0
15379331209835832500,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-54N9-N3M8-XYNL-5C39J,0.49222549,1.0
4852003428423426432,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13721346619934192729,381787,2017-07-14 18:28:25,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-ZHM3-PJ5E-HVDT-BDSB8,8.0,1.0
9380302232776993119,381786,2017-07-14 18:18:21,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-ZHM3-PJ5E-HVDT-BDSB8,8.0,1.0
13514090487351726199,381786,2017-07-14 18:18:21,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-ZHM3-PJ5E-HVDT-BDSB8,8.0,1.0
5637235880375658697,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12140112823999153350,378734,2017-07-06 05:39:45,Ordinary Payment,S-WGPZ-6WA5-7RKE-CHFZ6,S-54N9-N3M8-XYNL-5C39J,610.0,1.0
14619094637277627053,378734,2017-07-06 05:39:45,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,1330.0,1.0
362593545612016014,378734,2017-07-06 05:39:45,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,1110.0,1.0
17937658875182655739,378108,2017-07-04 11:45:08,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8896188837819649146,377695,2017-07-03 07:43:49,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3775241234324880357,376890,2017-07-01 01:50:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-54N9-N3M8-XYNL-5C39J,254.21999999,1.0
11608211170598270935,373882,2017-06-22 16:27:10,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11025341044061289674,373877,2017-06-22 15:54:46,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17307479552461592284,373776,2017-06-22 09:00:01,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11506441719263086421,373721,2017-06-22 05:22:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,101.65,1.0
2837099043571745512,372832,2017-06-19 17:40:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,101.85999999,1.0
16932340301675293730,372642,2017-06-19 04:40:49,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,2840.0,1.0
15819499544789314460,372639,2017-06-19 04:31:16,Ordinary Payment,S-WGPZ-6WA5-7RKE-CHFZ6,S-54N9-N3M8-XYNL-5C39J,376.0,1.0
4511020727324327420,372638,2017-06-19 04:30:27,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,200.0,1.0
8420590084160017681,372634,2017-06-19 04:21:27,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,333.0,1.0
9577460911554515733,372397,2017-06-18 12:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,100.52,1.0
9813738839728465655,371738,2017-06-16 16:25:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,143.47999999,1.0
5777798972872933624,371589,2017-06-16 06:22:02,Ordinary Payment,S-WGPZ-6WA5-7RKE-CHFZ6,S-54N9-N3M8-XYNL-5C39J,150.0,1.0
16198164453631464579,371587,2017-06-16 06:20:06,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,202.0,1.0
3067639611220200591,371587,2017-06-16 06:20:06,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,677.0,1.0
16421869864710318358,371382,2017-06-15 16:41:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,558.18,1.0
16607493423286868617,371065,2017-06-14 19:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,100.04,1.0
9524053004533376408,370299,2017-06-12 15:47:44,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,2950.0,1.0
13650375111925117660,370150,2017-06-12 05:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,593.93,1.0
9531639802832561372,369923,2017-06-11 14:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,102.3,1.0
10703676237703489483,369207,2017-06-09 14:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,100.0,1.0
4571028620705262976,368796,2017-06-08 11:31:45,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,739.0,1.0
10527303237450153200,368727,2017-06-08 06:36:09,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,187.0,1.0
7380526065390748023,368727,2017-06-08 06:36:09,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,249.0,1.0
10105519824884075052,368499,2017-06-07 15:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,100.69,1.0
15111607706040707929,368369,2017-06-07 06:35:20,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,102.0,1.0
17163165987766343447,368369,2017-06-07 06:35:20,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,100.0,1.0
7527242090672171038,368043,2017-06-06 08:33:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,101.57,1.0
8484328929118492817,368011,2017-06-06 06:48:55,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,100.0,1.0
4075744187377335019,368010,2017-06-06 06:42:49,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,99.0,1.0
16006600473985005547,367744,2017-06-05 12:37:37,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,116.0,1.0
10016000184517164629,367665,2017-06-05 07:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,101.58999999,1.0
5384047352711167756,367661,2017-06-05 07:12:40,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,501.0,1.0
14610241923567916021,367660,2017-06-05 07:04:44,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,199.0,1.0
15998657879917925898,367660,2017-06-05 07:04:44,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,341.0,1.0
18083422559656774303,366778,2017-06-02 20:05:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,109.09,1.0
8038051974473915792,366316,2017-06-01 13:11:56,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,802.0,1.0
13775751386055803056,366195,2017-06-01 04:43:36,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,100.0,1.0
4906028189329046615,366192,2017-06-01 04:26:49,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,533.0,1.0
2668113137358216735,366159,2017-06-01 02:18:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,156.76,1.0
13976398216146505574,365883,2017-05-31 07:35:54,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1700.0,1.0
7269407444277745773,365878,2017-05-31 07:17:56,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,208.0,1.0
8486588270634308218,365878,2017-05-31 07:17:56,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,1294.0,1.0
5552423787970882424,365870,2017-05-31 06:45:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,107.02,1.0
16232105712718098080,365070,2017-05-29 01:04:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,100.08,1.0
11688713402776766900,364952,2017-05-28 17:54:33,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1001.0,1.0
11290153235859423809,364951,2017-05-28 17:53:19,Ordinary Payment,S-79RW-MTW2-HNHA-543SN,S-54N9-N3M8-XYNL-5C39J,114.0,1.0
17113122424917774296,364950,2017-05-28 17:48:27,Ordinary Payment,S-ZHM3-PJ5E-HVDT-BDSB8,S-54N9-N3M8-XYNL-5C39J,602.0,1.0
15709336488599024141,364801,2017-05-28 07:05:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-54N9-N3M8-XYNL-5C39J,101.49,1.0
922077877005028408,364271,2017-05-26 19:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54N9-N3M8-XYNL-5C39J,20.60068965,1.0
5095094584237871960,364165,2017-05-26 12:35:49,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-F6BY-9Z4K-E7K5-EDJSX,1001.0,1.0
2454158634574541637,364125,2017-05-26 09:59:02,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10387180442584725152,363898,2017-05-25 18:59:23,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7336397653365959905,363841,2017-05-25 15:01:32,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17133552686773910338,363812,2017-05-25 12:52:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54N9-N3M8-XYNL-5C39J,3.00749573,1.0
15458147400574409915,363485,2017-05-24 15:06:49,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10009093423561955708,363449,2017-05-24 12:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54N9-N3M8-XYNL-5C39J,14.25168651,1.0
15966191267773120877,363181,2017-05-23 18:43:54,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
608880150593931017,363171,2017-05-23 18:04:03,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3440357289512862906,363098,2017-05-23 13:13:59,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4225286306709280969,363058,2017-05-23 10:41:24,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
390309943948984029,362974,2017-05-23 04:35:29,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14070142966114363620,362365,2017-05-21 11:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-54N9-N3M8-XYNL-5C39J,110.58061372,1.0
5249241917633096587,361866,2017-05-20 02:15:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-54N9-N3M8-XYNL-5C39J,137.87926756,1.0
15343394547206677167,361630,2017-05-19 10:29:03,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-79RW-MTW2-HNHA-543SN,5.0,1.0
655785406630679640,361367,2017-05-18 16:41:07,Account Update,S-54N9-N3M8-XYNL-5C39J,,0.0,1.0
10299448122059054792,361366,2017-05-18 16:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-54N9-N3M8-XYNL-5C39J,198.6483832,1.0
9326794708169435067,360992,2017-05-17 15:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54N9-N3M8-XYNL-5C39J,5.79571159,1.0
5734526950393743276,360864,2017-05-17 06:58:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-54N9-N3M8-XYNL-5C39J,486.92624599,1.0
8467502740645885088,360653,2017-05-16 16:52:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-54N9-N3M8-XYNL-5C39J,0.0,1.0
9839665186552656186,360652,2017-05-16 16:50:36,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13641573289628369411,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-54N9-N3M8-XYNL-5C39J,0.0,1.0
6458663753686526432,360627,2017-05-16 15:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54N9-N3M8-XYNL-5C39J,146.50580366,1.0
6043368408802420538,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54N9-N3M8-XYNL-5C39J,5.26794498,1.0
13180692950997647978,360253,2017-05-15 13:59:09,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3503200014754365076,360246,2017-05-15 13:38:04,Ordinary Payment,S-54N9-N3M8-XYNL-5C39J,S-ZHM3-PJ5E-HVDT-BDSB8,5.0,1.0
5798460068021326285,360168,2017-05-15 08:15:10,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17998873832647050047,360134,2017-05-15 06:03:48,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
660532314773668451,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54N9-N3M8-XYNL-5C39J,60.56201833,1.0
2694408310725161740,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-54N9-N3M8-XYNL-5C39J,39.25972467,1.0
4013235195201650357,359385,2017-05-13 03:26:29,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11029099273801213780,359380,2017-05-13 03:15:25,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13810258228203508881,359242,2017-05-12 18:04:21,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9201686185767635088,359192,2017-05-12 14:53:58,Reward Recipient Assignment,S-54N9-N3M8-XYNL-5C39J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13675769630731636590,358804,2017-05-11 12:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-54N9-N3M8-XYNL-5C39J,3.0,1.0
5978606986465255852,358726,2017-05-11 07:37:44,Account Update,S-54N9-N3M8-XYNL-5C39J,,0.0,1.0
14987773164749257997,358532,2017-05-10 18:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-54N9-N3M8-XYNL-5C39J,3.0,1.0
