ID,Height,timestamp,Type,From,To,Amount,Fee
13744263242557949062,90600,2015-04-21 21:23:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,2.29761161,1.0
15503388328330129521,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,10.72953547,1.0
1411690718033914447,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,13.30756581,1.0
4997519217309184457,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.07286822,1.0
3073892321627546130,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,3.57937414,1.0
1587523063618497669,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,28.91203137,1.0
807456889943209727,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,2.14484008,1.0
8156642587363076347,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,10.46598913,1.0
17591982121363821886,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,13.21761188,1.0
239939444365089317,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,15.77728855,1.0
15215412936249588124,89202,2015-04-17 23:09:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,16.435743,1.0
12253802169694437004,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,40.4833862,1.0
5235911654933463182,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,92.29686869,1.0
15425559460127393777,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,12.31612709,1.0
15413833727237003258,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,11.57278723,1.0
901716442598134103,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,9.9347518,1.0
2726096015526237339,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.6164773,1.0
14922160592319411305,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,15.94810059,1.0
18089923248176199987,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,2.70892191,1.0
5876298363497916519,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,5.07957645,1.0
6721704614151692413,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,7.30604518,1.0
15379364345447336680,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,233.60991699,1.0
7292381788653753540,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,228.38451292,1.0
10725129422013094555,87701,2015-04-13 18:40:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,14.0859082,1.0
6603828862972081982,87502,2015-04-13 05:49:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,142.17484407,1.0
9528405983186795812,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,28.33741969,1.0
13378763955181369183,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,15.08138704,1.0
7912045656884668956,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,24.90947885,1.0
12219898044950582439,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,35.80761774,1.0
6850047228686376737,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,112.52759669,1.0
14004136653186016735,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,11.12662602,1.0
16180654319444880611,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,50.42733866,1.0
17249599293822595359,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,21.18674886,1.0
6468124340595906776,86501,2015-04-10 09:41:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,7.59022757,1.0
1916041275628970171,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,14.98499431,1.0
5559925510826746630,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,10.35255593,1.0
15811932453245075101,84900,2015-04-05 22:51:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,4.6181676,1.0
7992049437815418993,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,15.75981562,1.0
14665820268535158175,84406,2015-04-04 13:15:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,19.28003271,1.0
1805041805071814753,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,13.52844421,1.0
9927371532217031742,84000,2015-04-03 09:51:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,11.68703468,1.0
3302027557225211611,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LK3P-DLZY-JP4E-EEX3C,7.10465913,1.0
15912687729627633068,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,21.33641131,1.0
746630920588173604,83337,2015-04-01 13:47:45,Reward Recipient Assignment,S-LK3P-DLZY-JP4E-EEX3C,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1111284968578615528,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,25.63010836,1.0
2881401879181606960,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.82523009,1.0
6584922110248489981,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,9.10338576,1.0
12177578824901091335,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.11372344,1.0
679314016603267502,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.35700088,1.0
17738699838681233288,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,4.81597654,1.0
15730771847380391290,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.75681995,1.0
9191729237203385876,81401,2015-03-27 03:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,28.8151956,1.0
16169552437807543746,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,28.38108835,1.0
10337210387791227196,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.58518099,1.0
6534706778041296790,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,3.99657412,1.0
11801316304213105940,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,8.23974184,1.0
8910638521087124698,80627,2015-03-24 23:49:54,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,1414.0,1.0
1269425696642175548,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.96819087,1.0
12375475971766769446,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,5.83119493,1.0
12315026055245347046,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,38.82542921,1.0
8389319827029094375,80302,2015-03-24 01:44:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.31615511,1.0
8453660982598276632,80201,2015-03-23 19:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,24.14867234,1.0
12916355641567994386,80101,2015-03-23 12:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,13.27491456,1.0
876879849293304885,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,11.23546252,1.0
1650280136213263037,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,27.33801522,1.0
1572729138118946551,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,6.57590885,1.0
9661210047456978792,79101,2015-03-20 17:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,13.97414772,1.0
11933358249529373665,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,14.06366369,1.0
6486418762920766275,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.05488507,1.0
18280949330569073138,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,13.03072108,1.0
9087834626165553114,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,12.21473031,1.0
10823461426588879017,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,2.54236404,1.0
17988459788095434712,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LK3P-DLZY-JP4E-EEX3C,10.09371906,1.0
3249332333412147782,77959,2015-03-17 12:52:47,Reward Recipient Assignment,S-LK3P-DLZY-JP4E-EEX3C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10037455294675662836,77901,2015-03-17 09:11:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,301.16121951,1.0
5555440136670402813,75221,2015-03-09 20:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,300.01852334,1.0
13648138106663767274,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,300.05506572,1.0
15978831109645542982,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,301.02552995,1.0
657155886843714031,70435,2015-02-24 12:14:59,Ordinary Payment,S-LK3P-DLZY-JP4E-EEX3C,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
10450445151071776032,69681,2015-02-22 09:26:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,300.5262142,1.0
15777165476801244617,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-LK3P-DLZY-JP4E-EEX3C,309.05530861,1.0
1142592529942761752,63290,2015-02-04 12:34:52,Reward Recipient Assignment,S-LK3P-DLZY-JP4E-EEX3C,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7941175434296893504,62871,2015-02-03 08:13:36,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-LK3P-DLZY-JP4E-EEX3C,3.0,1.0
