ID,Height,timestamp,Type,From,To,Amount,Fee
7008820056122800810,15101,2014-09-22 17:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,222.32042814,1.0
4935645765383596463,15003,2014-09-22 11:11:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,170.53742061,1.0
12329712275999623601,15002,2014-09-22 11:05:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,639.39489408,3.0
16094351786001952175,14943,2014-09-22 07:15:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,601.74228267,3.0
4608353771521346327,14913,2014-09-22 05:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,275.96939603,1.0
597308618589767489,14891,2014-09-22 03:41:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,252.37519451,1.0
16821803889431982924,14802,2014-09-21 21:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,234.51736039,1.0
15654919410190813784,14761,2014-09-21 18:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,898.26550438,4.0
1270639290964898531,14759,2014-09-21 18:44:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,252.71518171,1.0
3613885829820158728,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,167.21818232,8.0
1207281443752141095,14670,2014-09-21 12:53:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,316.97318903,16.0
7447817072245224955,14633,2014-09-21 10:24:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,262.82616968,13.0
17112577662743298089,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,201.35521737,10.0
2768756358540160083,14555,2014-09-21 04:58:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,265.1019594,13.0
17289374453758721289,14552,2014-09-21 04:39:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,428.06683693,22.0
8940045594241537883,14544,2014-09-21 04:21:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,436.12405425,22.0
8905820677912657031,14522,2014-09-21 03:00:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,532.69537332,28.0
10503831854562818317,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,104.24477609,5.0
7293849152172528178,14458,2014-09-20 22:29:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,253.07235015,13.0
6700084538611497648,14429,2014-09-20 20:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,581.62060423,30.0
824475997840635146,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,81.61894841,1.0
17356498571787434341,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,304.08802869,1.0
2950878912276982553,14380,2014-09-20 17:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,671.45898326,1.0
15657733378952636127,14342,2014-09-20 14:49:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,400.43460538,1.0
9811868346247979272,14341,2014-09-20 14:44:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,337.86371776,1.0
7833056961998332641,14325,2014-09-20 13:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,259.72607051,1.0
12268979440390541509,14281,2014-09-20 10:15:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,541.75353589,1.0
1358898637986783971,14281,2014-09-20 10:15:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,373.60813217,1.0
2136339670232348875,14261,2014-09-20 09:05:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,586.91437011,1.0
8281779485642716668,14261,2014-09-20 09:05:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,252.62682163,1.0
8340467315177225044,14215,2014-09-20 05:54:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,294.82949248,1.0
14701070815302864713,14205,2014-09-20 05:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,233.51040164,1.0
1337255697221299574,14152,2014-09-20 01:52:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,358.44395406,1.0
4991711466431242686,14102,2014-09-19 22:26:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,142.14203414,1.0
14873825834297792355,14068,2014-09-19 20:08:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,253.29540355,1.0
5074241005617826901,14047,2014-09-19 19:03:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,252.01249641,1.0
9628575484577177847,14010,2014-09-19 15:54:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,171.01873617,1.0
18137405694443017405,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,486.27098154,1.0
7005417302947485545,13616,2014-09-18 13:46:47,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-SWKR-3P7B-7FFP-B2CN4,100.0,1.0
12448040578536162016,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,180.80482793,1.0
5531228999859375527,13510,2014-09-18 06:25:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,35.61242608,1.0
6756987446290552117,13510,2014-09-18 06:25:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,795.03042273,1.0
5971687779571693698,13346,2014-09-17 19:42:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,275.28803397,1.0
5702722960455026381,13303,2014-09-17 17:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,74.31205185,1.0
8461074287626591245,13253,2014-09-17 13:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,257.2138574,1.0
2081173017901070191,13146,2014-09-17 06:26:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,285.26851811,1.0
3552260851344759637,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,215.98240061,1.0
7127959863028763044,13084,2014-09-17 02:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,493.68558471,1.0
16482502482474553755,13040,2014-09-16 23:10:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FRNC-8G44-FNQP-AEQFS,786.77247728,1.0
8416261182766813857,13006,2014-09-16 21:06:01,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11738456825325750319,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,37.58097599,1.0
13993116619960107228,12969,2014-09-16 18:17:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,251.74647494,1.0
17904848228539987707,12925,2014-09-16 15:40:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,299.57630342,1.0
14842987141619679515,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,81.84665452,1.0
16413743632943319133,12891,2014-09-16 13:24:16,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,529.82700582,1.0
2375312389765560096,12824,2014-09-16 08:39:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,446.88162537,1.0
1744168988614566126,12809,2014-09-16 07:47:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,377.26303419,1.0
2655546883401458514,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,213.83025185,1.0
14887430167867956060,12690,2014-09-15 23:46:36,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,298.24382768,1.0
267317231635462726,12678,2014-09-15 22:49:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,403.1179814,1.0
2621721237686047433,12632,2014-09-15 20:01:07,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,276.51661247,1.0
17587625060053998397,12596,2014-09-15 17:26:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,694.96799439,1.0
4554553721151404643,12593,2014-09-15 17:17:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,379.37906858,1.0
3408468756880863103,12576,2014-09-15 15:58:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,300.66004722,1.0
6544180587703807841,12575,2014-09-15 15:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,460.18778405,1.0
3686356291646070731,12574,2014-09-15 15:52:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,1179.91808227,1.0
10892718182452504307,12514,2014-09-15 12:08:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,564.57088145,1.0
4887351688026978275,12507,2014-09-15 11:41:47,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,1757.03358955,1.0
8115211264214082823,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,42.17699596,1.0
14132038418111200891,12438,2014-09-15 07:08:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,270.0111898,1.0
11052383403018354344,12434,2014-09-15 06:45:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,275.97257407,1.0
3168271370482464583,12428,2014-09-15 06:19:50,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,1075.94526618,1.0
12275738022595970855,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,141.18345875,1.0
2751516012868722624,12377,2014-09-15 02:29:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,292.69491175,1.0
17782741765863062229,12353,2014-09-15 01:04:54,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,265.24974052,1.0
6155619662631774074,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,232.06835574,1.0
8961000915807724110,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,4.09581275,1.0
12153533720686686893,12274,2014-09-14 19:53:49,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
17509548170155063878,12232,2014-09-14 17:34:46,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3937635858476270943,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,61.41404427,1.0
18219441866911281286,12165,2014-09-14 12:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,1446.25238923,1.0
16887214072530316767,12144,2014-09-14 10:57:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,266.6691422,1.0
10989239680383537517,12090,2014-09-14 07:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,276.50600009,1.0
6815680006597570034,12008,2014-09-14 02:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,346.99468305,1.0
16283851246257459332,11987,2014-09-14 00:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,269.79242683,1.0
2728681149576165148,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,66.80669557,1.0
845612208097779673,11825,2014-09-13 13:47:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,513.29838947,1.0
6710193781356237727,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,88.02046951,1.0
11980142966129868277,11775,2014-09-13 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,266.57393629,1.0
3807218063091379690,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,133.63882998,1.0
4500006999954006927,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,70.71127401,1.0
9569018031226909108,11377,2014-09-12 07:59:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,283.36531626,1.0
2491761085208893990,11307,2014-09-12 03:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,251.19072223,1.0
4666429516583161625,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,29.42639955,1.0
9819254860658614802,11264,2014-09-12 00:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,282.01754156,1.0
11439192734869675040,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,36.31613067,1.0
10910062679045143437,10856,2014-09-10 20:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,272.21900145,1.0
1804561534346108202,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,229.96199934,1.0
5648713481399068961,10771,2014-09-10 15:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,261.41741773,1.0
9457986561838283882,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,14.85223652,1.0
16700676565197713243,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,270.32419651,1.0
15547970185037513222,10681,2014-09-10 09:10:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,283.01099975,1.0
14272790775724011386,10618,2014-09-10 05:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,250.50519708,1.0
276515123153484762,10552,2014-09-10 00:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,253.84925253,1.0
13862667327891668392,10521,2014-09-09 22:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,293.0010922,1.0
9871451287065769165,10485,2014-09-09 20:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,1040.10534086,1.0
12627866570782466032,10474,2014-09-09 19:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,259.99082178,1.0
1402035289856471028,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,463.62409923,1.0
10288546519764275326,10354,2014-09-09 11:31:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,266.69852283,1.0
16250445467193756025,10297,2014-09-09 07:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,259.06344859,1.0
15038864655343130581,10285,2014-09-09 06:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,251.65959612,1.0
9829289610845400260,10261,2014-09-09 04:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,334.54838841,1.0
15167466709708886427,10218,2014-09-09 02:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,258.38605267,1.0
10823833005511118832,10194,2014-09-09 00:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,293.46343255,1.0
4380674521065513775,10164,2014-09-08 22:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,258.43280566,1.0
13070109735354067575,10131,2014-09-08 20:35:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,370.20828173,1.0
16111716429253197963,10111,2014-09-08 19:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,255.95458407,1.0
12740361501041217089,10102,2014-09-08 18:21:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,260.15961492,1.0
10582376552536542857,10072,2014-09-08 16:47:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,256.42401062,1.0
11059129443527391467,10029,2014-09-08 13:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,254.43497013,1.0
4208928605783954897,10006,2014-09-08 12:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,308.39609537,1.0
13854517534014762463,9946,2014-09-08 07:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,379.85541784,1.0
14240425526994322523,9932,2014-09-08 06:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,260.46342735,1.0
5128303873678853825,9923,2014-09-08 06:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,253.25706245,1.0
7871827561818910156,9904,2014-09-08 05:14:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,846.2427033,1.0
5351469342138335516,9869,2014-09-08 02:48:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,259.2848056,1.0
7185415945353463706,9841,2014-09-08 01:04:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,276.08401966,1.0
5229575677025664589,9811,2014-09-07 23:21:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,264.1746094,1.0
1763288907856066893,9790,2014-09-07 21:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,378.05504073,1.0
15802951706047674528,9749,2014-09-07 18:49:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,578.28583394,1.0
9738139764667855232,9745,2014-09-07 18:22:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,378.89154583,1.0
11024099828413152740,9718,2014-09-07 17:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,257.9112759,1.0
7104130713504233060,9673,2014-09-07 13:34:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,255.86632953,1.0
5782206010804723954,9666,2014-09-07 13:04:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,360.22814727,1.0
14174839425577259229,9647,2014-09-07 11:54:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,586.17138207,1.0
4965258892229564954,9616,2014-09-07 10:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,257.09457367,1.0
10833241781010745994,9568,2014-09-07 06:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,269.49490865,1.0
6349748594789085231,9526,2014-09-07 04:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,274.47181014,1.0
14165251532699530213,9500,2014-09-07 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,252.73731478,1.0
2351557706889944203,9488,2014-09-07 01:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,394.30042912,1.0
8975010826282769938,9458,2014-09-06 23:29:58,Ordinary Payment,S-FRNC-8G44-FNQP-AEQFS,S-8WTW-Z52F-AAF2-5B5C9,50800.0,51.0
7140028167944420920,9440,2014-09-06 22:08:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,1052.23040372,1.0
3994024247626375935,9371,2014-09-06 17:48:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,302.11117022,1.0
5453857293550547159,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,329.23887024,1.0
17943233113338012542,9293,2014-09-06 12:21:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,259.69788844,1.0
13430360772914693828,9251,2014-09-06 10:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,253.84970967,1.0
11541823367648034401,9238,2014-09-06 08:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,256.07392497,1.0
7984297076491786723,9188,2014-09-06 05:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,262.24511855,1.0
2225012636500646118,9163,2014-09-06 03:37:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,354.07420126,1.0
12954822390657607724,9160,2014-09-06 03:30:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,669.71268113,1.0
18167139463520742220,9145,2014-09-06 02:18:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,272.38453914,1.0
12699017901149894096,9132,2014-09-06 01:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,381.5202826,1.0
16344581363100135915,9073,2014-09-05 21:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,258.9686047,1.0
8927025503140216922,9046,2014-09-05 20:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,359.84255188,1.0
121194412989812135,9003,2014-09-05 16:57:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,265.92063969,1.0
15336658122339161580,8981,2014-09-05 15:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,744.00828957,1.0
17380554037174638346,8943,2014-09-05 13:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,253.76630286,1.0
2066422794719651153,8933,2014-09-05 12:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,369.61926829,1.0
17091037396451592803,8921,2014-09-05 11:39:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,439.73284771,1.0
16944406482481907209,8908,2014-09-05 10:41:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,319.87911542,1.0
5717203906904477059,8889,2014-09-05 09:09:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FRNC-8G44-FNQP-AEQFS,474.56005381,1.0
