ID,Height,timestamp,Type,From,To,Amount,Fee
9553005781983499913,85843,2015-04-08 14:02:47,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
7997839358331970001,85838,2015-04-08 13:41:03,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
7543102850543079425,85832,2015-04-08 13:07:22,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-Q5L6-AUDK-SVHQ-FA9GZ,0.0,1.0
3078136348897490974,85780,2015-04-08 09:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,308.91526012,1.0
18427803288532314404,85390,2015-04-07 07:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,332.52476469,1.0
5028362244283472204,85120,2015-04-06 13:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,305.50057665,1.0
9821002826084493263,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,329.48991142,1.0
17953807944123948930,84760,2015-04-05 13:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,320.12241378,1.0
4098398527650221734,84380,2015-04-04 11:17:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,350.14381291,1.0
14753029026979266419,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,303.91882129,1.0
8361520108653944959,83760,2015-04-02 17:39:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,340.33501196,1.0
866356932958874306,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q5L6-AUDK-SVHQ-FA9GZ,304.49427034,1.0
3444146237305381749,80107,2015-03-23 12:52:32,Reward Recipient Assignment,S-Q5L6-AUDK-SVHQ-FA9GZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5070368574866404073,80107,2015-03-23 12:52:32,Account Update,S-Q5L6-AUDK-SVHQ-FA9GZ,,0.0,1.0
10010629023911497671,79846,2015-03-22 18:52:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q5L6-AUDK-SVHQ-FA9GZ,3.0,1.0
1729363486344919690,79416,2015-03-21 14:31:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q5L6-AUDK-SVHQ-FA9GZ,4.0,1.0
