ID,Height,timestamp,Type,From,To,Amount,Fee
14296791789016564935,330148,2017-02-20 09:41:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
1369424801862961548,330086,2017-02-20 05:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,21.22,1.0
949625338717760561,329976,2017-02-19 21:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,11.31,1.0
580919573745900022,329703,2017-02-19 03:27:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,138.66,1.0
12017809666639314224,329611,2017-02-18 21:09:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
2870413008621279206,329514,2017-02-18 14:39:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,25.46,1.0
740898241270087987,329481,2017-02-18 13:12:28,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,30.0,1.0
16769949597197049820,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,2.0,2.0
10409689971460351054,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,3.0,2.0
5538603572167560072,329272,2017-02-17 22:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,69.11,1.0
3356639764517097868,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,10.0,6.0
6989065470669769146,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,6.0,6.0
17343701689859827691,329176,2017-02-17 15:21:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
14675119762453348892,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
11477954496942497331,328918,2017-02-16 22:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.59,1.0
4261616035968294902,328857,2017-02-16 18:39:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
2315475387156698819,328813,2017-02-16 15:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.68,1.0
13200482111008263930,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
1716674140216693645,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,12.0,1.0
12308215551442063208,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,7.0,3.0
9538801826617851908,328453,2017-02-15 15:25:29,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
8891552571833032957,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,10.0,3.0
13640888646440909799,328432,2017-02-15 14:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,18.06999999,1.0
2362235839572995270,328381,2017-02-15 10:42:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,22.0,1.0
17763526846135408292,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,10.0,3.0
5317467671316777633,328207,2017-02-14 23:09:48,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
1930350857819228877,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
117623134568430551,328071,2017-02-14 14:18:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,15.0,1.0
12356968547923737844,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RRR9-PSRT-FGY6-GPRD8,0.67629755,1.0
4860806594259696128,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RRR9-PSRT-FGY6-GPRD8,0.68870377,1.0
13353010017299589526,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
15675083644940505626,327784,2017-02-13 18:24:42,Bid Order Placement,S-RRR9-PSRT-FGY6-GPRD8,,0.0,1.0
17977645979264465657,327784,2017-02-13 18:24:42,Bid Order Placement,S-RRR9-PSRT-FGY6-GPRD8,,0.0,1.0
6883548626574102834,327784,2017-02-13 18:24:42,Bid Order Placement,S-RRR9-PSRT-FGY6-GPRD8,,0.0,1.0
7844096308252101483,327756,2017-02-13 17:00:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,8.62,1.0
1208360045109378253,327648,2017-02-13 09:34:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
6818823201745672367,327435,2017-02-12 18:54:43,Bid Order Placement,S-RRR9-PSRT-FGY6-GPRD8,,0.0,1.0
15742670111727914301,327347,2017-02-12 13:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,60.0,1.0
16515030472139989687,327282,2017-02-12 08:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,67.38,1.0
8077834818497757707,327013,2017-02-11 14:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,17.39999999,1.0
13222460881361063715,326948,2017-02-11 10:17:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
14470599176767474021,326592,2017-02-10 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,5.11,1.0
7086583031375698240,326574,2017-02-10 09:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,40.0,1.0
9050544278428160274,325761,2017-02-08 02:29:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,225.04,1.0
8550567468718909122,325109,2017-02-06 07:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,13.51,1.0
2287980784068997313,324674,2017-02-05 01:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,23.87,1.0
1301379060408390919,323877,2017-02-02 20:43:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
10798466278558979076,323859,2017-02-02 18:58:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,10.0,1.0
17978067832874629270,322997,2017-01-31 09:41:40,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,50.0,1.0
9255412567992421473,322617,2017-01-30 07:55:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,7.55,1.0
7198711187455331650,322409,2017-01-29 18:07:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,16.0,1.0
11003640107133021870,321839,2017-01-28 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,10.57999999,1.0
10761243101974992656,321764,2017-01-27 22:36:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,20.0,1.0
8520003477689199477,321412,2017-01-26 22:57:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RRR9-PSRT-FGY6-GPRD8,100.0,1.0
14164625551587262537,321283,2017-01-26 14:35:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,14.51965303,1.0
5274140302017271612,321239,2017-01-26 11:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RRR9-PSRT-FGY6-GPRD8,50.0,1.0
2938127214239463749,320988,2017-01-25 18:25:13,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1725154879686628671,320961,2017-01-25 17:04:42,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13913142223821974878,320840,2017-01-25 08:32:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,17.93625413,1.0
13496324926602966622,320418,2017-01-24 04:34:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,9.82469815,1.0
4605991820164284073,320030,2017-01-23 02:09:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,34.30866076,1.0
11974675064223334518,319668,2017-01-22 01:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-RRR9-PSRT-FGY6-GPRD8,8.67369498,1.0
2764900437309633686,319611,2017-01-21 21:53:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,6.19268005,1.0
12359768185750935940,319261,2017-01-20 22:36:01,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10257932897987315771,319250,2017-01-20 21:47:02,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6066155309675108113,319249,2017-01-20 21:35:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,30.05110126,1.0
2166261652851396612,319243,2017-01-20 21:17:44,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
1500895017613853666,318870,2017-01-19 20:12:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,7.30658168,1.0
12806277180208536139,318511,2017-01-18 19:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,5.71190202,1.0
747445802177257774,318148,2017-01-17 19:41:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,15.36926692,1.0
16133001092000229166,317786,2017-01-16 19:15:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,28.70570114,1.0
15192775268318827053,317424,2017-01-15 19:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,32.38563669,1.0
1149870355656532032,317064,2017-01-14 19:18:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,8.77472396,1.0
16012191045972829838,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,14.13645935,1.0
13090835355683363275,316345,2017-01-12 18:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,10.38121549,1.0
4047803260726109300,316263,2017-01-12 13:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
6179341558594781528,315977,2017-01-11 18:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,5.396592,1.0
12952731161085907925,315913,2017-01-11 13:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
14377282761214046332,315913,2017-01-11 13:42:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
17595995647852355301,315684,2017-01-10 21:48:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
10942501286840870070,315683,2017-01-10 21:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
16367588249122945677,315619,2017-01-10 17:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,24.33821778,1.0
15837768543086784822,315502,2017-01-10 09:47:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
13480958845124278089,315500,2017-01-10 09:44:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
130668194316689987,315257,2017-01-09 17:46:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,10.96167424,1.0
14577215504251099845,315199,2017-01-09 14:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
12214895624807237217,315195,2017-01-09 13:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
2184339674918632410,314913,2017-01-08 18:41:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RRR9-PSRT-FGY6-GPRD8,2.0,1.0
13580298096205097700,314912,2017-01-08 18:32:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
167618991964064213,314912,2017-01-08 18:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
13761680304334344126,314886,2017-01-08 16:56:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,8.55081221,1.0
3586288241952378174,314525,2017-01-07 16:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,16.65455335,1.0
9039509105670069280,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,10.05105812,1.0
12261966836491295003,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,12.13395419,1.0
10388027102088285778,313783,2017-01-05 15:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
15329665409681394697,313783,2017-01-05 15:03:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
17467165832933536380,313783,2017-01-05 15:03:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
9083476532402086518,313781,2017-01-05 14:53:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
16871893174491741123,313527,2017-01-04 21:28:47,Ordinary Payment,S-RRR9-PSRT-FGY6-GPRD8,S-EMJP-5Z7T-45YT-EEJ79,10.0,1.0
17206924935531150288,313418,2017-01-04 14:14:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,9.30040282,1.0
17386847893380760419,313390,2017-01-04 12:15:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
798927070353019094,313390,2017-01-04 12:15:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RRR9-PSRT-FGY6-GPRD8,1.0,1.0
11668355585072094939,313389,2017-01-04 12:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
3816637639902694536,313389,2017-01-04 12:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
18287321388572490056,313388,2017-01-04 12:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
13814782396087420326,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
13966558171739734342,313077,2017-01-03 15:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
14386790739153851264,313077,2017-01-03 15:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
15355966909751525378,313054,2017-01-03 14:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,2.51454253,1.0
3797054968446646284,312693,2017-01-02 13:42:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,0.97662216,1.0
12954657426550891662,312333,2017-01-01 13:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,2.11787884,1.0
11965368057405410420,311973,2016-12-31 13:48:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RRR9-PSRT-FGY6-GPRD8,1.18529643,1.0
4435562865723872604,311607,2016-12-30 12:44:49,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14570455667306092097,311600,2016-12-30 12:24:37,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
13319864124811643200,311595,2016-12-30 12:09:29,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
10932467121760832041,311590,2016-12-30 11:44:30,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
18073849491984980128,311590,2016-12-30 11:44:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RRR9-PSRT-FGY6-GPRD8,3.0,1.0
6778227188022551522,311566,2016-12-30 10:10:59,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-896D-RERK-UXXN-G97ED,0.0,1.0
16155874066078563039,311561,2016-12-30 09:57:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RRR9-PSRT-FGY6-GPRD8,1.0,1.0
7850552242849456486,311560,2016-12-30 09:49:00,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-RRR9-PSRT-FGY6-GPRD8,0.0,1.0
15799620375545814096,311498,2016-12-30 05:36:48,Reward Recipient Assignment,S-RRR9-PSRT-FGY6-GPRD8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14725074538205400394,311400,2016-12-29 23:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RRR9-PSRT-FGY6-GPRD8,5.0,1.0
