ID,Height,timestamp,Type,From,To,Amount,Fee
4803670308707675793,1167127,2023-07-14 05:02:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.89989477,0.0
18075302553109682152,1167126,2023-07-14 04:58:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5037.53908,0.0
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5435784123780248067,1166869,2023-07-13 11:35:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
3479094981261877048,1166767,2023-07-13 04:38:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.50274253,0.0
11111253176430487814,1166766,2023-07-13 04:34:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4682.32206341,0.0
2307315325786043079,1166514,2023-07-12 11:56:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
5286432114454662684,1166407,2023-07-12 04:41:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.27057483,0.0
10928228910384624657,1166406,2023-07-12 04:35:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4443.42150586,0.0
4228913251345160888,1166147,2023-07-11 11:18:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2284804627881844871,1166047,2023-07-11 04:35:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.47194711,0.0
668956800199659599,1166046,2023-07-11 04:30:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3621.63357888,0.0
11498611249817539963,1165787,2023-07-10 11:11:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
18101232723943453143,1165687,2023-07-10 04:23:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.07188717,0.0
14586693053734684977,1165686,2023-07-10 04:20:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5214.51924,0.0
11910670811255978990,1165438,2023-07-09 12:00:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
1519045691269101811,1165327,2023-07-09 04:32:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.82140285,0.0
17883689247645682779,1165326,2023-07-09 04:27:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5010.22354,0.0
1629270234737371285,1165068,2023-07-08 11:18:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
15110902276367139872,1164967,2023-07-08 04:32:24,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.91312482,0.0
8943501643718195608,1164966,2023-07-08 04:28:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5104.60544928,0.0
16629725898939975236,1164708,2023-07-07 11:25:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
3692374260729070818,1164607,2023-07-07 04:28:18,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.47340239,0.0
6636018521337166651,1164606,2023-07-07 04:24:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5681.13106482,0.0
3117048924308999326,1164371,2023-07-06 12:40:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
4359264860819268643,1164247,2023-07-06 04:18:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.23502186,0.0
12151995850860060086,1164246,2023-07-06 04:15:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5382.38485243,0.0
8244211621002097107,1163983,2023-07-05 10:50:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
5072331651073636086,1163887,2023-07-05 04:28:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.14129103,0.0
2637876806229273688,1163886,2023-07-05 04:24:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5339.38847864,0.0
8573644407194412334,1163681,2023-07-04 14:52:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.306
16680318972887224199,1163637,2023-07-04 11:56:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
9406807204070658281,1163527,2023-07-04 04:44:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.16351015,0.0
5715662884904606725,1163526,2023-07-04 04:41:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4333.25195003,0.0
3634901299742325168,1163292,2023-07-03 12:56:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
50631970343099440,1163167,2023-07-03 04:38:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.36087439,0.0
14398059228311494385,1163166,2023-07-03 04:32:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4536.33975204,0.0
7371099440673097616,1162919,2023-07-02 11:59:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
1193873436856989744,1162807,2023-07-02 04:35:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.27238251,0.0
2863872160558538041,1162806,2023-07-02 04:31:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5420.82895204,0.0
11713452950021342338,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
770606705918134764,1162563,2023-07-01 12:09:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
344162800071834996,1162447,2023-07-01 04:40:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.72139439,0.0
16870650220457058918,1162446,2023-07-01 04:35:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4907.31483204,0.0
15565459173703287561,1162188,2023-06-30 11:16:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.308
12981937985161452529,1162087,2023-06-30 04:24:45,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.11575248,0.0
3104887294727144971,1162086,2023-06-30 04:23:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5313.10931204,0.0
17804829361691286044,1161829,2023-06-29 11:22:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.308
7095466566779542702,1161819,2023-06-29 10:45:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.308
2888192187794019793,1161727,2023-06-29 04:33:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.56562065,0.0
10067223243079658436,1161726,2023-06-29 04:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4747.02365026,0.0
3870931843047275165,1161484,2023-06-28 12:18:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
1392226086110801420,1161367,2023-06-28 04:19:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.85958026,0.0
11789467394730091585,1161366,2023-06-28 04:16:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2938.05545475,0.0
3049312100684529284,1161122,2023-06-27 12:02:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
3492330388934305430,1161007,2023-06-27 04:07:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.55765177,0.0
4672871030280344079,1161006,2023-06-27 04:03:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4738.82367519,0.0
4024428543717425022,1160762,2023-06-26 11:55:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
15544493134794739384,1160647,2023-06-26 04:22:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.30095285,0.0
16621601847545481652,1160646,2023-06-26 04:17:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5503.6804832,0.0
3729481245031509133,1160409,2023-06-25 12:20:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
15711362760400403623,1160287,2023-06-25 04:14:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.99737412,0.0
11042239386547760987,1160286,2023-06-25 04:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5191.29797421,0.0
1221039410080431744,1160046,2023-06-24 12:16:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
12185265165320727332,1159927,2023-06-24 04:20:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.77847478,0.0
5599103202523516576,1159926,2023-06-24 04:16:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3883.5979,0.0
10696984343652250165,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
10330589367584598422,1159682,2023-06-23 11:57:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
5288552060288956543,1159567,2023-06-23 04:12:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.4084536,0.0
3581212388416244747,1159566,2023-06-23 04:09:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3556.29875646,0.0
4054715851638783416,1159521,2023-06-23 01:06:26,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
3161676244670452368,1159309,2023-06-22 11:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
11505572603431076912,1159207,2023-06-22 04:17:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.56276049,0.0
12664033746745580282,1159206,2023-06-22 04:12:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3715.08054456,0.0
9160377990840814184,1158931,2023-06-21 09:53:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.307
9274268333937815351,1158847,2023-06-21 04:16:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.55570136,0.0
13342011301730219026,1158846,2023-06-21 04:12:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3707.81670967,0.0
7839764025829859091,1158750,2023-06-20 21:45:56,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,392.54232339,0.0
15401343292223445787,1158604,2023-06-20 12:04:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
1649407429302331974,1158576,2023-06-20 10:09:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
18422233627166524293,1158487,2023-06-20 04:04:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.75682524,0.0
3455298637863898934,1158486,2023-06-20 04:00:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3861.32054,0.0
8073569460717709066,1158238,2023-06-19 11:32:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
6908184222311159793,1158127,2023-06-19 04:14:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.43710832,0.0
15733892513785572348,1158126,2023-06-19 04:09:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4614.7844649,0.0
2689296686741129759,1157936,2023-06-18 15:29:17,Alias Sell,S-NSTR-YPFX-769K-794NL,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.02
5121100812596935434,1157936,2023-06-18 15:29:17,Arbitrary Message,S-NSTR-YPFX-769K-794NL,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.01
7654067396236962230,1157906,2023-06-18 13:21:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
11245515038564727915,1157904,2023-06-18 13:10:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
3487204364349822279,1157767,2023-06-18 04:07:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.6793011,0.0
17341935522328884342,1157766,2023-06-18 04:03:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5893.0008337,0.0
2535421873498278025,1157521,2023-06-17 11:47:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
16855303831422339090,1157407,2023-06-17 04:07:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.15498957,0.0
5144672281157449387,1157406,2023-06-17 04:03:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5353.48427187,0.0
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.00056431,0.06
3960946420471622253,1157171,2023-06-16 12:27:43,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
9938956385608436657,1157170,2023-06-16 12:22:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
7022299442151849045,1157047,2023-06-16 04:04:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.59192781,0.0
12130552893088095560,1157046,2023-06-16 04:01:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.64106383,0.0
14942981556938402322,1156806,2023-06-15 12:03:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
14398332801005898911,1156776,2023-06-15 09:59:51,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
14185451691970690141,1156775,2023-06-15 09:56:51,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-LQTQ-AKKM-B2PB-FLQV6,200.5,0.02
12756290429827823713,1156687,2023-06-15 04:10:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.42112291,0.0
13227855837939857184,1156686,2023-06-15 04:08:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3569.33547872,0.0
17273298187756751309,1156445,2023-06-14 12:03:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
1881718994672281362,1156327,2023-06-14 04:15:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.09967994,0.0
9096633311441443724,1156326,2023-06-14 04:11:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3238.57066544,0.0
5178107243728884524,1156099,2023-06-13 12:55:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
17287648080427224807,1155967,2023-06-13 04:03:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.64143428,0.0
13255732014807108623,1155966,2023-06-13 03:58:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4825.03588,0.0
8684758067080988697,1155744,2023-06-12 13:10:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
17751395138991235910,1155629,2023-06-12 05:33:57,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
6273043353324601569,1155628,2023-06-12 05:31:06,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-LQTQ-AKKM-B2PB-FLQV6,100.5,0.02
3071264517773044914,1155607,2023-06-12 04:11:50,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.48607001,0.0
8763764617118790701,1155606,2023-06-12 04:08:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5640.7134,0.0
15304762086538215060,1155378,2023-06-11 12:40:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
14891890153088836807,1155247,2023-06-11 04:10:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,6.59685714,0.0
9832017245329898138,1155246,2023-06-11 04:06:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6837.166,0.0
15411434250723580225,1155007,2023-06-10 12:00:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
6371666447236957840,1154887,2023-06-10 03:52:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.79123238,0.0
3709925271334525231,1154886,2023-06-10 03:50:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4979.17812,0.0
6996183279540376425,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
15653957070887372515,1154630,2023-06-09 10:49:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
18295568322801809456,1154527,2023-06-09 04:06:13,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.15313523,0.0
9709622890602808631,1154526,2023-06-09 04:02:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4322.57616,0.0
14931439156103003747,1154287,2023-06-08 12:04:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
2437775638252631263,1154167,2023-06-08 03:54:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.20885094,0.0
1644555431170573015,1154166,2023-06-08 03:51:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4326.45498337,0.0
14747299912817792813,1153926,2023-06-07 11:46:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
574971011417497319,1153807,2023-06-07 03:52:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,3.64549714,0.0
12567907891156056363,1153806,2023-06-07 03:47:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.21656,0.0
11094354546737616897,1153710,2023-06-06 21:14:41,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,573.06033979,0.0
8686413856586963714,1153563,2023-06-06 11:31:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
17551569690018931894,1153447,2023-06-06 03:49:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,1.69347714,0.0
4251982608608165530,1153446,2023-06-06 03:44:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1791.58798,0.0
3083802065726450250,1153201,2023-06-05 11:30:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
13230627393565457944,1153087,2023-06-05 04:04:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.47254737,0.0
1430299112497445507,1153086,2023-06-05 04:00:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4651.25124816,0.0
4022896330731712781,1152901,2023-06-04 15:26:11,Alias Assignment,S-SRFC-FYL3-6FWE-4NLPD,,0.0,0.2
5546229854468740568,1152901,2023-06-04 15:26:11,Contract Payment,S-YKR4-WPKM-BAUW-H8FSB,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
10672655861251742008,1152901,2023-06-04 15:26:11,Contract Payment,S-UFM9-6YHC-QS5Z-5JZWS,S-SRFC-FYL3-6FWE-4NLPD,9.8,0.0
9489293428367704823,1152900,2023-06-04 15:21:33,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-UFM9-6YHC-QS5Z-5JZWS,10.0,0.01
7624978450251742550,1152900,2023-06-04 15:21:33,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YKR4-WPKM-BAUW-H8FSB,10.0,0.01
14288166606773090751,1152843,2023-06-04 11:34:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
13648231575721226041,1152727,2023-06-04 03:52:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,2.61137953,0.0
6038217801212539636,1152726,2023-06-04 03:49:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2682.6569,0.0
10997687135418964474,1152480,2023-06-03 11:20:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
3601012733796428999,1152367,2023-06-03 03:53:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,5.62133619,0.0
1618704246358557324,1152366,2023-06-03 03:50:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5833.35494,0.0
5829708625638076346,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-SRFC-FYL3-6FWE-4NLPD,0.1863354,0.06
18132321040421573079,1152147,2023-06-02 13:15:31,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,2.0,0.02
1176749536998105244,1152147,2023-06-02 13:15:31,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-YKR4-WPKM-BAUW-H8FSB,10.0,0.01
3285081926644372406,1152147,2023-06-02 13:15:31,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-UFM9-6YHC-QS5Z-5JZWS,10.0,0.01
9979357918814859951,1152142,2023-06-02 12:55:35,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
6685450319598851438,1152141,2023-06-02 12:50:57,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-LQTQ-AKKM-B2PB-FLQV6,80.5,0.02
18071295170473280030,1152117,2023-06-02 11:19:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
7879618715044000162,1152007,2023-06-02 04:05:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.90567333,0.0
8938947458541259642,1152006,2023-06-02 04:02:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5096.93786,0.0
14056009794813210754,1151755,2023-06-01 11:05:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
10500295419735941665,1151647,2023-06-01 03:52:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.42216476,0.0
11624509861037047533,1151646,2023-06-01 03:48:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4599.40754,0.0
2952265568661621637,1151394,2023-05-31 10:51:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
4083468904262200818,1151374,2023-05-31 09:31:05,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
9066729429983145343,1151373,2023-05-31 09:27:46,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-LQTQ-AKKM-B2PB-FLQV6,100.5,0.02
1334264995808397623,1151287,2023-05-31 03:42:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.76680906,0.0
6982326117076339379,1151286,2023-05-31 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4900.59388,0.0
591368583242921410,1151040,2023-05-30 11:27:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
84996370150793123,1150927,2023-05-30 03:49:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.57190467,0.0
9472544200849567788,1150926,2023-05-30 03:43:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4753.48991291,0.0
5979367408624161781,1150691,2023-05-29 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
15391835379986308661,1150688,2023-05-29 11:56:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
7147877816475697348,1150567,2023-05-29 03:49:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.20728571,0.0
13384903091545631746,1150566,2023-05-29 03:45:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4378.297,0.0
10549062775303794745,1150431,2023-05-28 18:50:22,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
3914616502913273543,1150328,2023-05-28 11:52:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
4326718646537417376,1150207,2023-05-28 03:51:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.03960857,0.0
2936681532199801974,1150206,2023-05-28 03:48:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4205.75722,0.0
3627390371100623103,1149999,2023-05-27 14:06:38,Contract Payment,S-LQTQ-AKKM-B2PB-FLQV6,S-SRFC-FYL3-6FWE-4NLPD,0.0,0.0
12992134170931089864,1149998,2023-05-27 14:02:10,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-HQUT-MCK9-2AUS-A6WSW,1.0,0.01
15890874275174445196,1149998,2023-05-27 14:02:10,Token Transfer,S-SRFC-FYL3-6FWE-4NLPD,S-LQTQ-AKKM-B2PB-FLQV6,100.5,0.02
3587116851674246996,1149998,2023-05-27 14:02:10,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-VHKH-575F-8Q24-CGRR9,1000.0,0.02
11184019087121208310,1149963,2023-05-27 11:31:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.306
1404267912153004434,1149847,2023-05-27 03:43:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-SRFC-FYL3-6FWE-4NLPD,4.06458146,0.0
13667651434418053519,1149846,2023-05-27 03:37:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4178.00166,0.0
